displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, Thou hast taught me ","Holy Father, Thou hast taught me ",blessed_savior_who_hast_taught_me,"Voices of Praise: for school and church and home",VoP1883,183,,,,,,"S. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Book of Worship with Hymns and Tunes ",BWHT1899,189,,,"John M. Neale","George F. C. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymn-book",ELHL1892,251,,,,,8.7,,,,English,,
"Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymn-book",ELHL1918,336,,,,,8.7.8.1,,,,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Book of Worship (Rev. ed.)",BW1870,362,,,,,"8.7.8.7 D",,,,English,,
"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a11,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,"Plymouth Collection",PC1863,a889,,,,,,,,,,,
"Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a40,,,,,,,,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a528,,,Anonymous,,,,,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
