displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"We will glorify","Jesus is the name we honour",,"We will glorify",jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,,7
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. ",750
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876",8.6.8.6,"Latin, c. 5th-10th cent.",56
"O Gladsome Light","O gladsome light, O grace ","O Gladsome Light",,o_gladsome_light_o_grace_of_god_the,English,"Robert Bridges",6.6.7.6.6.7,"Greek hymn, 3rd century",55
"O strength and stay upholding all creation","O strength and stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"John Ellerton, 1826-1893; St. Ambrose, c. 340-397; F. J. A. Hort, 1828-1892",11.10.11.10,,50
"Jesus comes, his conflict cover","Jesus comes, his conflict cover",,,jesus_comes_his_conflict_over,,,,,43
"Thou Art Worthy","Thou art worthy, thou art worthy","Thou Art Worthy",,thou_art_worthy_thou_art_worthy,English,"Pauline Michael Mills",Irregular,,31
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, 1934-",8.8.8.8,,28
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876",8.6.8.6,"Latin, c. 8th century",24
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,23
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>",16
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred H. Kaan",8.7.8.7.8.7,,7
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 20th C.",8.8.8.8,"<i>Phos hilaron, </i>Greek hymn, 3rd C.",7
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",,,look_upon_us_blessed_lord,English,"Robert Alexander Stewart Macalister (1870-1950); Tobias Clausnitzer (1619-1684)",7.8.7.8.8.8,,7
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,5
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",,,come_see_the_lord_in_his_breathtaking_sp,English,"Martin Leckebusch (b. 1962)",11.10.11.10,,5
"The brightness of God’s glory","The brightness of God’s glory",,,the_brightness_of_gods_glory,English,"Michael Perry (born 1942)",15.14.15.14,,2
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",,,all_hail_the_power_of_jesus_name_let,,Peronett,8.6.8.6,,3422
