displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,303,,,Watts,,8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d323,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Highway Hymnal",HH1915,d331,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Latter-Day Saint Hymns",LDS1927,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d343,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns for Christian Melody",H4CM1832,346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,346,,,,,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,367,,,,,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,374c,,,,,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns and Spiritual Songs",HSS1834,d392,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,393,,,"J. L. Wince",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,404,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,425,,,,,,,,,English,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,427,,,,,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,444,,,,,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,454,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Seamen's Hymns",SHDA1843,465,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,492,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,497,,,Watts,,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Hymns for Schools and Families",H4SF1853,d517,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d531,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,582,,,Anon.,,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Church Pastorals, hymns and tunes for public and social worship",CP1864,686,,,,,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Christian Psalmist",CP1854,d710,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms and Hymns for the Worship of God",PHWG1866,d855,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d885,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d894,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d900,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d900,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,902,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Saints' Harp",SH1870,d953,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d975,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Church Hymn Book",CHB1859,d1061,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our Lord","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1194,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H514,,,"Isaac Watts, 1674-1748",,,,,,,,
"The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d53,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"From the Cross to the Crown",FCC1921,d179,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"The commission of our Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d289,"The commission of our Lord",,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of our [the] Lord","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 52","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Psalms and Hymns of Isaac Watts, The",PHW,I.52,"Hymn 52",,"Isaac Watts",,8.8.8.8,,,,English,,
"Baptism of grown Persons","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XV,"Baptism of grown Persons",,,,,,,,English,,
Baptism,"'Twas the commission of our Lord",twas_the_commission_of_our_lord,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LII,Baptism,,,,8.8.8.8,,,,English,,
Baptism,"'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H26,Baptism,,,,,,,,English,,
"The Baptism of grown Persons","'Twas the Commission of our Lord",twas_the_commission_of_our_lord,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,XV,"The Baptism of grown Persons",,,,,,,,English,,
"Christ's commission to his ministry","'Twas the commission of our [the] Lord",twas_the_commission_of_our_lord,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,3,"Christ's commission to his ministry",,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,246,,,,,,,,,,,
"The commission","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,303,"The commission",,Watts,,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,756,,,Watts,,,,,,,,
"The commission—For adults","'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,331,"The commission—For adults",,Watts,,8.8.8.8,,,,English,,
Baptism,"Twas the commission of our Lord",twas_the_commission_of_our_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,240,Baptism,,,,8.8.8.8,,,,,,
