hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Flor y Canto (3rd ed.)","¡El Cielo Canta Alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,FyC2011,375,"¡El Cielo Canta Alegría!","¡Aleluya! ¡Aleluya!","Pablo Sosa, n. 1933","Pablo Sosa, n. 1933",,"[¡El cielo canta alegría! ¡Aleluya!]",alegria_sosa,554334537717555,Spanish,,
"Gather (3rd ed.)","Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,G32011,599,"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,"[Heaven is singing for joy]",alegria_sosa,554334537717555,"English; Spanish",,
"Global Praise 2: songs for worship and witness","El cielo canta (Heaven is singing)","El cielo canta alegría ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,GP22000,28,"El cielo canta (Heaven is singing)","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría ¡aleluya!]",alegria_sosa,554334537717555,"English; Spanish",,
"Global Songs for Worship","El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,GSFW2010,29,"El cielo canta alegría (Heaven Is Singing for Joy)",,"Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría, ¡aleluya!]",alegria_sosa,554334537717555,"English; Spanish",,
"Glory to God: the Presbyterian Hymnal","Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,GG2013,382,"Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",ALEGRÍA,alegria_sosa,554334537717555,English,,
"Halle Halle: We Sing the World Round","El Cielo Canta (Heaven is Singing)","El cielo canta alegria (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,HHWSW,11,"El Cielo Canta (Heaven is Singing)","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",,"EL CIELO CANTA",alegria_sosa,554334537717555,"English; Spanish",,
"Himnos de Vida y Luz","El Cielo Canta Alegría","El cielo canta alegrá ¡Aleluya!",el_cielo_canta_alegria_aleluya,HVL1990,23,"El Cielo Canta Alegría","Aleluya, Aleluya","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegrá ¡Aleluya!]",alegria_sosa,554334537717555,"English; Spanish",,
"In Every Corner Sing: songs of God's world","El cielo canta alegría (Heaven is singing for joy)","El cielo canta alegría, !Aleluya! (Heaven is singing for joy. Alleluia!)",el_cielo_canta_alegria_aleluya,IECS2008,8,"El cielo canta alegría (Heaven is singing for joy)",,"Pablo D. Sosa","Pablo D. Sosa; Geoff Weaver",,"[El cielo canta alegría !Aleluya!]",alegria_sosa,554334537717555,"English; Spanish",,Argentina
"Libro de Liturgia y Cántico","El cielo canta alegría (Heaven is singing for joy)","El cielo canta alegría ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,LLC1998,575,"El cielo canta alegría (Heaven is singing for joy)","¡Aleluya, aleluia!","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría ¡aleluya!]",alegria_sosa,554334537717555,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","¡El cielo canta alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,MVC1996,271,"¡El cielo canta alegría!","¡Aleluya! ¡Aleluya!","Pablo Sosa","Pablo Sosa",Irregular,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Oramos Cantando = We Pray In Song","El Cielo Canta Alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,OC2013,516,"El Cielo Canta Alegría (Heaven Is Singing for Joy)",,"Pablo Sosa, n. 1933","Pablo Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"RitualSong (2nd ed.)","Heaven Is Singing for Joy (El Cielo Canta Alegrïa)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,RS2016,731,"Heaven Is Singing for Joy (El Cielo Canta Alegrïa)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría, ¡aleluya! (Heaven is singing for joy, alleluia)",el_cielo_canta_alegria_aleluya,SSS2019,13,"El cielo canta alegría (Heaven Is Singing for Joy)","Aleluya, alleluya (Alleluia, alleluia)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
"Sent by the Lord: songs of the world church, vol. 2","El Cielo Canta","El cielo canta alegría, aleluia! (Heaven is singing for joy, alleluia!)",el_cielo_canta_alegria_aleluya,SBL1992,10,"El Cielo Canta","Alleluia! Alleluia!","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría, aleluia!]",alegria_sosa,554334537717555,"English; Spanish",,
"Voices Together","El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,VT2020,665,"El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,"Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain","ALEGRÍA (Sosa)",alegria_sosa,554334537717555,Spanish,,
"Worship (4th ed.)","Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,WORS2011,623,"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,ALEGRÍA,alegria_sosa,554334537717555,"English; Spanish",,
