displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"African American Heritage Hymnal",AAHH2001,447,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!","Richard Blanchard","Richard Blanchard","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Total Praise: songs and other worship resources for every generation",ToPr2011,460,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Seventh-day Adventist Hymnal",SDAH1985,493,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!","Richard Blanchard (1925-2004)","Richard Blanchard (1925-2004)",Irregular,"FILL MY CUP (Blanchard)",fill_my_cup_blanchard,"55533 33565 23765",,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,534,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!","Richard Blanchard, 1925-","Richard Blanchard, 1925-","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking ",like_the_woman_at_the_well_i_was_seeking,"Baptist Hymnal 2008",BH2008,631,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,"The New Church Hymnal",NCH1976,180,"Fill My Cup, Lord","Fill my cup, Lord",R.B.,"Richard Blanchard",,"[Like the woman at the well]",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades",NewSoI10,5,"Fill My Cup, Lord","Fill my cup, Lord",,,,,,,,,
"Fill My Cup, Lord","Like the woman at the well, I was seeking",like_the_woman_at_the_well_i_was_seeking,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,191a,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord","Richard Blanchard, 1925-2004",,,,,,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Worship His Majesty",WHM1987,397,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Rejoice Hymns",RH2011,459,"Fill My Cup, Lord","Fill my cup, Lord - I lift it up, Lord!","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,"Hymns for the Family of God",HFFG1976,481,"Fill My Cup, Lord","Fill my cup, Lord, I lift up","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill my cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,"Hymns of the Christian Life. Rev. ed.",HCLR1978,503,,"Fill my cup, Lord","Richard Blanchard",,,,,,English,,
"Fill my cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,503,,"Fill my cup, Lord","Richard Blanchard",,,,,,English,,
"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord",like_the_woman_at_the_well_i_was_seeking,"The United Methodist Hymnal",UMH,641,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard; Eugene Clark",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
