tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[When I shall awake in that fair morn of morns]","When I Shall Wake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Voice of Triumph (19th ed.)",VoT1894,12,"When I Shall Wake","I shall be satisfied","H. Bonar","Jno. R. Sweney",,when_i_shall_awake_in_that_sweney,565U1D55343243476654,English,,
"[When I shall awake in that fair morn of morns]","I shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,20,"I shall be Satisfied","I shall be satisfied","Dr. H. Bonar","Dr. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Towner's Male Choir Nos. 1, 2, 3, 4 Combined",MCN11894,35,"I Shall Be Satisfied","I shall be satisfied","Rev. G. W. Crofts","T. C. O'Kane",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,67,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"New Spiritual Songs",NSS1887,67,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Notes of Praise",NoP1890,87,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","J. L. M.",,when_i_shall_awake_in_that_moore,55331211D65U11333212,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Finest of the Wheat Male Chorus",FWMC1896,100,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,145,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]",Satisfied,"When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,168,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,,,
"[When I shall awake in that fair morn of morns]","I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,183,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,187,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,234,"I Shall Be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs for the King's Business",S4KB1909,235,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,when_i_shall_awake_in_that_belden,35653333231255111122,,,
"[When I shall awake in that fair morn of morns]","When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,260,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,when_i_shall_awake_in_that_belden,35653333231255111122,,,
"[When I shall awake in that fair morn of morns]","I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,265,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall awake in that fair morn of morns]","When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,876,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,when_i_shall_awake_in_that_belden,35653333231255111122,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]","I Shall be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,9,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall wake in that fair morn of morns]","Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,10,"Satisfied By and By","I shall be satisfied","Rev. G. W. Crofts","D. B. Towner",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,16,"I Shall Be Satisfied By and By","I shall be satisfied","Horatius Bonar","P. P. Bilhorn",,when_i_shall_wake_in_that_fair_bilhorn,33453213566666666717,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,33,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","C. B. Widmeyer",,when_i_shall_wake_in_that_fair_widmeyer,134534412313453,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied By and By","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Voices of Victory",VoV1913,50,"I Shall Be Satisfied By and By","I shall be satisfied","Horatius Bonar","P. P. Bilhorn",,when_i_shall_wake_in_that_fair_bilhorn,33453213566666666717,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Winnowed Songs for Sunday Schools",WSSS1890,50,Satisfied,"I shall be satisfied","Horatius Bonar, D.D.","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,60,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Hymns No. 6",GH61891,72,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]","I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Winning Songs: for use in meetings for Christian worship or work",WS1892,101,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The New Century Hymnal",NCH1904,136,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","J. L. Moore",,when_i_shall_awake_in_that_moore,55331211D65U11333212,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The New Evangel",NE1911,139,"I Shall Be Satisfied","I shall be satisfied","Dr. Horatius Bonar","H. N. Lincoln",,when_i_shall_wake_in_that_fair_lincoln,5343121165356533,English,,
"[When I shall wake in that fair morn of morns]","I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Finest of the Wheat No. 2",FoW21894,155,"I Shall be Satisfied","I shall be satisfied",Bonar,"Rev. T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,,,
"[When I shall wake in that fair morn of morns]","I Shall be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,163,"I Shall be Satisfied","I shall be satisfied","Horatius Bonar","T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,224,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,224,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,294,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]","When I Shall Wake In that Fair Morn","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Great Songs of the Church",GSoC1921,364,"When I Shall Wake In that Fair Morn",,"Horatius Bonar","E. L. Jorgenson",,when_i_shall_wake_in_that_fair_jorgenson,,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Choice Hymns of the Faith",CHoF1944,423,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"[When I shall wake in that fair morn of morns]",Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Hymns Nos. 1 to 6",GH161894,485,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"[When I shall wake in that fair morn of morns]","I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Cyber Hymnal",CYBER,3045,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar, 1808-1889","T. C. Neal",,when_i_shall_wake_in_that_fair_neal,332157123444275,English,,"<cite>Jasper and Gold</cite>, 19th Century"
"[When I shall wake on that fair morn of morns]","I Shall Be Satisfied","When I shall wake on that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,188,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","Thoro Harris",,when_i_shall_wake_on_that_fair_harris,333346512346153332,English,,
