hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Praise","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CP1867,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Children's Praise and Worship","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CPW1928,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Children's Praises","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,CP1900,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CMNS1899,144,"Gentle Jesus, Meek and Mild",,"C. Wesley","Mrs. Jos. F. Knapp",,"[Gentle Jesus, meek and mild]",albertson_knapp,333344422544331117,English,,
"Church Hymnal, Fourth Edition","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ICH4,607,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,ICH3,611,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CH1903,621,,,,"J. Stainer, 1840-1901",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"Common Service Book of the Lutheran Church","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,LHTC1918,561,,,"Charles Wesley","John B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"CPWI Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CPWI2010,646,,,"Charles Wesley, 1707-1788",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, London, 1846-1861, 1860"
"Dew Drops: comprising new songs, hymns, etc. for young singers","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,DD1895,61,"Gentle Jesus","Gentle Jesus, meek and mild",,"Jno. R. Sweney",,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sweney,33355434244466545355,English,,
"Free Methodist Hymnal","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,FMH1915,691,,,"Charles Wesley",,,,,,English,,
"Garnered Gems: of Sunday School Song","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,GGSS1892,161,"Gentle Jesus, Meek and Mild",,"C. Wesley","A. S. Sullivan",,"[Gentle Jesus, meek and mild]",emmelar_sullivan,1223355122354565327,English,,
"Gems of Song: for the Sunday School","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,GSSS1901,201,"Gentle Jesus",,"C. Wesley","Ira D. Sankey",,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,33532235653312335345,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,GDS1864,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,GH1898,106,"Gentle Jesus",,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Gospel Tent Hymns","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,GTH1889,139,,,,,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSBG1952,18,"Gentle Jesus, Meek and Mild",,"C. Wesley","Mrs. Jos. F. Knapp",,"[Gentle Jesus, meek and mild]",albertson_knapp,333344422544331117,English,,
"Hymn Book of the Holiness Movement Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HBHM1902,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HLMC1920,820,,,"Rev. Charles Wesley, 1707-1788","Sir John Stainer, 1840-1901",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"Hymnal for children","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,H41887,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HPCC1880,335,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HPCC1881,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal with Music for Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWMC1888,60a,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal with Music for Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWMC1888,60b,,,,,,PEEBLES,peebles_55154,55154366656543551543,English,,
"Hymnal with Music for Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HM4C1887,60a,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal with Music for Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HM4C1887,60b,,,,,,PEEBLES,peebles_55154,55154366656543551543,English,,
"Hymns Ancient and Modern, Revised","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,AMR,451,,,,,7.7.7.7,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HCOD1861,216,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HOPW1865,268,,,,,,,,,English,,
"Hymns and Sacred Poems","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,WHSP1742,194,,,,,,,,,English,,
"Hymns and Tunes for Schools","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HT4S1908,298,,,"Rev. C. Wesley","J. Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"Hymns for All Christians","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,H4AC1869,H24,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HAC1889,24,,,"Charles Wesley",,,,,,English,,
"Hymns for First-Day Schools","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HFDS1863,90,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HFDS1869,90,,,,,,,,,English,,
"Hymns for Schools and Families","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,H4SF1853,d147,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSFS1857,363,,,"C. Wesley",,,,,,English,,
"Hymns for Sunday Schools","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,H4SS1860,A16,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HSSS1842,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HSSY1854,176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSSY1852,45,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HSSY1857,176,,,,,,,,,English,,
"Hymns for the Church","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,H4C1911,429,,,"C. Wesley",,,,,,English,,
"Hymns for the King's Children","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,H4KC1920,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HSCC1862,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HUME1849,S45,,,,,,,,,English,,
"Hymns from the Four Winds: a collection of Asian American hymns","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HFW1983,97,"Gentle Jesus, Meek and Mild",,"Charles Wesley","W. H. Wong",,SINIM,sinim_chinese,2355231,English,,Chinese
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoPT1884,73,"Gentle Jesus",,"Charles Wesley",Anon.,,"[Gentle Jesus, meek and mild]",wilfred,5556543323543232,English,,
"Hymns of the Church: new and old","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HCNO1912,522a,,,"Charles Wesley","John B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Hymns of the Church: new and old","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HCNO1912,522b,,,"Charles Wesley","John Stainer",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"Hymns of the Faith: with psalms for the use of congragations","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HFWP1887,626,,,"Charles Wesley","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Hymns of the Kingdom of God","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoKo1923,423,,,"Charles Wesley","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns of the Kingdom of God","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoKo1926,423,,,"Charles Wesley","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns of the Kingdom of God: with Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HKoG1910,483,,,"Charles Wesley","Georg F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Hymns of The Voice of Praise","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HTVP1872,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Worship and Service","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoWS1905,458,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of Worship and Service (15th ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWS11907,458,,,"C. Wesley",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HOWS1908,374,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWSC1906,374,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns of Worship and Service: (12th ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HoWS1909,458,,,"C. Wesley","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Hymns That Every Child Should Know","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HTEC1907,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns We Love","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWL1935,238,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,HSOS1860,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis for School and Chapel","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,IESC1900,295,,,"C. Wesley","J. B. Dykes",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"In Excelsis for School and Chapel. l7th ed.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,IESC1924,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Junior Christian Endeavor Songs","Gentle Jesus","Dearest Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,JCES1893,103,"Gentle Jesus",,"C. Wesley","Ira D. Sankey",,"[Dearest Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,33532235653312335345,English,,
"Junior Hymns","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,JH1914,114,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,,,,English,,
"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,JC1840,85,"Gentle Jesus, meek and mild",,,,,"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_55523,555232155523212,English,,
"Light and Life Songs No. 2","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,LLS21914,192,"Gentle Jesus",,"Charles Wesley","Mrs. Joseph F. Knapp",,"[Gentle Jesus, meek and mild]",albertson_knapp,333344422544331117,English,,
"Light and Life Songs No. 4","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,LLS41928,183,"Gentle Jesus",,"Charles Wesley","Mrs. Joseph F. Knapp",,"[Gentle Jesus, meek and mild]",albertson_knapp,333344422544331117,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,LLS1904,207,,,,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,LH1890,374,"Gentle Jesus",,,,,,,,English,,
"Love and Praise","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,LP1883,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,MSSS1858,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,MHTB1894,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,MHTB1917,590,,,"C. Wesley, 1707-1788","Sir J. Stainer, 1840-1901",,SIMPLICITY,simplicity_stainer,565345332115432565,English,,
"Methodist Hymn-Book","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,MHB1884,823,,,"C. Wesley",,7.7.7.7,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NBH1926,104,,,"C. Wesley","N. S. Godfrey, 1817-1883",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"New Union Hymns","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,NUH1850,497,,,"Charles Wesley, 1707-1788",,,,,,,,
"Northfield Hymnal No. 3","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NH31918,218,"Gentle Jesus, Meek and Mild",,"Charles Wesley","King Thibaut of Navarre",,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,OWH21883,268,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,OWH31896,38,,,"Charles Wesley, 1708-88",,,,,,,,
"Our Songs of Praise","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,OSoP1953,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Sunday School Hymnody","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,OSSH1871,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PyA2016,205a,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788",,,,,,English,,
"Precious Hymns","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PH1870,51,,,,,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Gentle Jesus","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PSCH1914,92,"Gentle Jesus",,"Charles Wesley","W. B. Bradbury",,"[Gentle Jesus, meek and mild]",aletta_bradbury,351222123351222,English,,
"Progressive Sunday School Songs","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PSSS1923,171,"Gentle Jesus, Meek and Mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Rainbow Songs","Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,RS1916,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Rejoice Hymns","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,RH2011,695,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Martin F. Shaw, 1875-1958",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,,
