hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HASS1838,B131,,,,,11.11.11.11,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HSSO1840,b131,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HSSS1832,d317,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HUBC1876,d348,,,,,,,,,English,,
"Hymns of Zion","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HoZ1829,d151,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HOSU1810,113,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HOSC1805,d180,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HOSU1817,d199,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,HPSS1825,d239,,,,,,,,,English,,
"Joyful Voices: A New Eclectic Hymn Book","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,JVAN1870,d66,,,,,,,,,English,,
"Pilgrim Songster","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,PS1848,d77,,,,,,,,,,,
"Pilgrim's Songster","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,PS1815,d65,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,PHSS1823,d219,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","O Jesus my Saviour, to thee I submit","O Jesus my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,PPCH1823,II.37,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,RCMB1867,d237,,,,,,,,,,,
"Revival Hymns","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,RH1843,d41,,,,,,,,,,,
"Revival Hymns","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,RHSW1839,76,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,RHS21852,d192,,,,,,,,,,,
"Revival Hymns. 4th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,RH41823,d83,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,RS1870,76,,,,,,,,,,,
"Sacred Melodies","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SM1843,d188,,,,,,,,,,,
"Select Hymns","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SH1850,d123,,,,,,,,,,,
"Select Hymns","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SH1854,d317,,,,,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,SHAD1836,193,,,,,,,,,,"New Selec.",
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","O Jesus my Saviour to thee I submit","O Jesus my Saviour to thee I submit",o_jesus_my_savior_to_thee_i_submit,SCMS1827,5,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SCSF1828,5,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SoP1886,1514,,,,,,,,,,,
"Songs of Zion","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SoZ1853,d128,,,,,,,,,,,
"Songs of Zion. 8th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SoZ81835,d79,,,,,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SZBC1819,d68,,,,,,,,,,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,ACH1848,98,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,BHB21825,d426,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,BHB1842,B88,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,CMC1844,70,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,C2P41833,S33,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,C2P61836,S33,,,Anon.,,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CCCM1835,d62,,,,,,,,,,,
"The Christian Harmony","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CH1805,d88,,,,,,,,,,,
"The Christian Hymn Book","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHB1846,d465,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHB71855,d469,,,,,,,,,,,
"The Christians' Songster","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CS1857,d84,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","O Jesus, my Saviour, to Thee I submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,CHHC1893,202b,,,"John A. Granade, 1770-1806","S. M. Bixby",,"[O Jesus, my Saviour, to Thee I submit]",mark_deavereaux,53443213542431114,English,,
"The Friends' Hymnal","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,FHCH1905,d450,,,,,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Jesus, My Saviour, to Thee I Submit","O Jesus, my Saviour, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,FHR1908,a382,"O Jesus, My Saviour, to Thee I Submit",,"John A. Granade, 1770-1806","Jay Deavereaux",,MARK,mark_deavereaux,53443213542431114,English,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","O Jesus, my Saviour to thee I submit","O Jesus, my Saviour to thee I submit",o_jesus_my_savior_to_thee_i_submit,LCOS1813,98,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","O Jesus my Saviour","O Jesus my Saviour",o_jesus_my_savior_to_thee_i_submit,LCBS1811,159,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,NICM1833,d98,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,NICM1830,53,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,NICM1835,53,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","O Jesus, my Savior, to thee I submit","O Jesus, my Savior, to thee I submit",o_jesus_my_savior_to_thee_i_submit,NMCC1830,152,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,NECH1829,56,,,,,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,PSHS1820,d181,,,,,,,,,,,
"The Sacred Songster.  5th ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SS51825,d119,,,,,,,,,,,
"The Social Harp. Rev.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SHR1854,d266,,,,,,,,,,,
"The Southern Psalmist","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SP1859,d604,,,,,,,,,,,
"The Southern Psalmist. New ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SPN1871,d632,,,,,,,,,,,
"The Spiritual Songster.  lst ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SS1819,d85,,,,,,,,,,,
"The Star of the East","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SoE1861,d130,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,SSIC1837,175,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,WHCH1834,d77,,,,,,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,WMCH1850,13b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,WSHC1855,227b,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","O Jesus, my Saviour, to thee I submit","O Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,WSHC1858,227b,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,WHCS1855,d139,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Oh Jesus, my Saviour, to thee I submit","Oh Jesus, my Saviour, to thee I submit",o_jesus_my_savior_to_thee_i_submit,ZSCH1834,258,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Oh Jesus, my Saviour! to thee I submit","Oh Jesus, my Saviour! to thee I submit",o_jesus_my_savior_to_thee_i_submit,ZSCH1853,258,,,,,,,,,,,
"Vestry Harp","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,VH1845,d32,,,,,,,,,,,
"Zion's Harp","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,ZH1844,d96,,,,,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,ZHSS1852,d221,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,ZS61829,83,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",o_jesus_my_savior_to_thee_i_submit,ZSCH1827,d153,,,,,,,,,,,
