displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heme aquí","Yo, el Dios del cielo y mar",yo_el_dios_del_cielo_y_mar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,289,"Heme aquí","Heme aquí, Dios. ¿Tú me llamas?","Dan Schutte; Yolanda Pupo-Ortiz","Dan Schutte; Carlton R. Young",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,Spanish,,
"Usa mi vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,294,"Usa mi vida","Usa mi vida, usa mi vida para tu gloria","Ira B. Wilson; J. F. Swanson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Sal a sembrar","Sal a sembrar, sembrador de paz",sal_a_sembrar_sembrador_de_paz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,295,"Sal a sembrar","Ve, ve, ve sembrador",Desconocido,Desconocido,,"SAL A SEMBRAR",sal_a_sembrar_51324,51234332257123221,Spanish,,
"Llamiento a misión</Font>","Quiero, por fin, irte a visitar",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,298,"Llamiento a misión</Font>",,"David A. Vargas",,,,,,Spanish,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Praise for the Lord (Expanded Edition)",PFTL1997,354,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's Christian Lyre</i>, 1830"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Praise for the Lord (Expanded Edition)",PFTL1997,481,"O Jesus, I Have Promised",,"John W. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Master, Let Me Walk with Thee","O Master let me walk with Thee",o_master_let_me_walk_with_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,492,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Follow Me","I traveled down a lonely road",i_traveled_down_a_lonely_road,"Praise for the Lord (Expanded Edition)",PFTL1997,150,"Follow Me",,"Ira F. Stanphill","Ira F. Stanphill",,"[I traveled down a lonely road]",i_traveled_down_a_lonely_road_stanphill,35555653321121,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Praise for the Lord (Expanded Edition)",PFTL1997,162,"Give of Your Best to the Master",,"Howard Grose","Charlotte A. Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,197,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Praise for the Lord (Expanded Edition)",PFTL1997,261,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Oración por la unidad","Espíritu de unidad, te damos las gracias",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,280,"Oración por la unidad",,,,,,,,Spanish,"De <i>WO2</i>, 1991",
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Praise for the Lord (Expanded Edition)",PFTL1997,427,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Allen's Oberlin School Hymn Book</i>, 1844 (arr.)",
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Praise for the Lord (Expanded Edition)",PFTL1997,433,"My Jesus, As Thou Wilt!",,"Benjamin Schmolke; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Praise for the Lord (Expanded Edition)",PFTL1997,436,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Savior, Thy Dying Love (Something For Thee)","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Praise for the Lord (Expanded Edition)",PFTL1997,565,"Savior, Thy Dying Love (Something For Thee)",,"Sylvanus D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Praise for the Lord (Expanded Edition)",PFTL1997,706,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Praise for the Lord (Expanded Edition)",PFTL1997,3,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Praise for the Lord (Expanded Edition)",PFTL1997,15,"All for Jesus",,"Mary Dagworthy James",,8.7.8.7.8.7,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>"
"Can He Depend on You?","Jesus the Savior came down from above",jesus_the_savior_came_down_from_bacon,"Praise for the Lord (Expanded Edition)",PFTL1997,88,"Can He Depend on You?",,"Wilkin B. Bacon","Wilkin B. Bacon",,"[Jesus the Savior came down from above]",jesus_the_savior_came_down_bacon,11177761655554323111,English,,
"Dying with Jesus (Moment By Moment)","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Praise for the Lord (Expanded Edition)",PFTL1997,126,"Dying with Jesus (Moment By Moment)",,"Daniel W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Que mi vida entera esté","Que mi vida entera esté",que_mi_vida_entera_este,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,227,"Que mi vida entera esté","Lávame en la sangre del Señor","Francis R. Havergal; William J. Kirkpatrick; Vicente Mendoza","William J. Kirkpatrick",,DUCANNON,take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"Praise for the Lord (Expanded Edition)",PFTL1997,266,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Amaos los unos a los otros","¡Amor! ¡Cuán hermosa es la palabra!",amor_cuan_hermosa_es_la_palabra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,283,"Amaos los unos a los otros",,"Rafael D. Grullón","Rafael D. Grullón; Raquel Mora Martínez",Irregular,AMAOS,amaos_grullon,55654324313217217155,Spanish,,
Amar,"La gente de nuestros tiempos",la_gente_de_nuestros_tiempos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,286,Amar,"Amar es entregarse","Jorge Clark Ramírez","Jorge Clark Ramírez; Raquel Mora Martínez",Irregular,"AMOR ES",amor_es_ramirez,5U333455234444323,Spanish,,
"Heme aquí","Yo, el Dios del cielo y mar",yo_el_dios_del_cielo_y_mar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,289,"Heme aquí","Heme aquí, Dios. ¿Tú me llamas?","Dan Schutte; Yolanda Pupo-Ortiz","Dan Schutte; Carlton R. Young",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,Spanish,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,293,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Usa mi vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,294,"Usa mi vida","Usa mi vida, usa mi vida para tu gloria","Ira B. Wilson; J. F. Swanson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Sal a sembrar","Sal a sembrar, sembrador de paz",sal_a_sembrar_sembrador_de_paz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,295,"Sal a sembrar","Ve, ve, ve sembrador",Desconocido,Desconocido,,"SAL A SEMBRAR",sal_a_sembrar_51324,51234332257123221,Spanish,,
"Llamiento a misión</Font>","Quiero, por fin, irte a visitar",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,298,"Llamiento a misión</Font>",,"David A. Vargas",,,,,,Spanish,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,298,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser </Font>; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I'll Put Jesus First","The world all about me has now no allure",the_world_all_about_me_has_now_no_allure,"Praise for the Lord (Expanded Edition)",PFTL1997,318,"I'll Put Jesus First",,"James D. Murch","James D. Murch",,"[The world all about me has now no allure]",the_world_all_about_me_has_now_no_allure,55453211765556525565,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Praise for the Lord (Expanded Edition)",PFTL1997,348,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",8.6.8.6.8.8.4.4.3,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"Let Him Have His Way with Thee (His Way With Thee)","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Praise for the Lord (Expanded Edition)",PFTL1997,389,"Let Him Have His Way with Thee (His Way With Thee)",,"Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Live for Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,"Praise for the Lord (Expanded Edition)",PFTL1997,401,"Live for Jesus",,"Eden Reeder Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Praise for the Lord (Expanded Edition)",PFTL1997,402,"Living for Jesus",,"Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"None of Self and All of Thee","O the bitter pain and sorrow",o_the_bitter_shame_and_sorrow,"Praise for the Lord (Expanded Edition)",PFTL1997,449,"None of Self and All of Thee",,"Theodore Monod","James McGranahan",,"[O the bitter pain and sorrow]",o_the_bitter_pain_and_sorrow_mcgranahan,135653213511156,English,,
"O God, Thou Art My God Alone","O God, Thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Praise for the Lord (Expanded Edition)",PFTL1997,475,"O God, Thou Art My God Alone",,"James Montgomery","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"O Savior Mine","O Savior mine, so full, so free",o_savior_mine_so_full_so_free,"Praise for the Lord (Expanded Edition)",PFTL1997,504,"O Savior Mine",,"Palmer Hartsough","James H. Fillmore; Philip E. Autry",,"[O Savior mine, so full, so free]",o_savior_mine_so_full_so_free_fillmore,,English,,
