displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,,,,420
"Lord of my life! oh, may Thy praise","Lord of my life! oh, may Thy praise",,,lord_of_my_life_o_may_thy_praise,English,,,,112
"Light of the lonely pilgrim's heart!","Light of the lonely pilgrim's heart!",,,light_of_the_lonely_pilgrims_heart,English,Anon.,,,142
"The Lord of glory is my Light","The Lord of glory is my Light",,,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",,,201
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Rev. Isaac Watts (1674-1748)",,,1239
"God infinite and eternal","Great God, how infinite art thou","God infinite and eternal",,great_god_how_infinite_art_thou_what,English,"Rev. Isaac Watts (1674-1748)",,,321
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,,"J. Milton",,,98
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"I. Watts",,,299
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,999
"O, Jesus King","O Jesus, King most wonderful","O, Jesus King",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux (1091-1153)",,,247
"When waves of trouble round me swell","When waves of trouble round me swell",,,when_waves_of_trouble_round_me_swell,English,,,,60
"My God, the spring of all my joys","My God, the spring of all my joys",,,my_god_the_spring_of_all_my_joys,English,"Rev. Isaac Watts (1674-1748)",,,559
"Nature's Praise","The harp at nature's advent strung","Nature's Praise",,the_harp_at_natures_advent_strung,English,"J. G. Whittier",,,48
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_the_lord_o,English,"Harold I. Donnelly",,,6
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,English,,8.6.8.6,,387
"O let triumphant faith dispel","O let triumphant faith dispel",,,o_let_triumphant_faith_dispel,English,,,"Scottish Translations and Paraphrases, 1745",37
"There is an hour, when I must part","There is an hour, when I must part",,,there_is_an_hour_when_i_must_part,English,"Andrew Reed",,,28
"Jesus, the Lord of glory, died","Jesus, the Lord of glory, died",,,jesus_the_lord_of_glory_died,,"Baptist W. Noel",,,30
"Long hath the night of sorrow reigned","Long hath the night of sorrow reigned",,,long_hath_the_night_of_sorrow_reigned,English,Anon.,,,8
"Give me a heart of calm repose","Give me a heart of calm repose",,,give_me_a_heart_of_calm_repose,English,Anon.,,,16
"Jesus, our life, our hope, our heaven","Jesus, our life, our hope, our heaven",,,jesus_our_hope_our_life_our_heaven,English,Anon.,,,17
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_wesley,English,,,,2
"O God, hear Thou the nation's pray'r","O God, hear Thou the nation's pray'r",,,o_god_hear_thou_the_nations_prayer,English,"Irving Maurer",,,14
"Our Sure Defense","Like Zion's steadfast mount are they","Our Sure Defense",,like_zions_steadfast_mount_are_they,English,,8.6.8.6,,8
"With love and peace and joy supreme","With love and peace and joy supreme",,,with_love_and_peace_and_joy_supreme,English,"Laura C. Nourse",,,9
"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",,,let_us_rejoice_in_christ_the_lord,English,,,,13
"O gracious Master, to Thy love","O gracious Master, to Thy love",,,o_gracious_master_to_thy_love,English,Anon.,,,3
"Eu sei que vive o Redentor","Eu sei que vive o Redentor","Eu sei que vive o Redentor",,eu_sei_que_vive_o_redentor_e_vida_quer_n,Portuguese,"Charles Wesley (1707-1788); João W. Faustini",8.6.8.6,,2
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",,ich_weiss_dass_mein_erloeser_lebt_ich_we,German,"R. A. John",,,4
"An deiner blutgen Seite nah","An deiner blutgen Seite nah",,,an_deiner_blutgen_seite_nah,German,Wesley,,,6
"O Praise the Lord","O praise the Lord, and thou, my soul","O Praise the Lord",,o_praise_the_lord_and_thou_my_soul,,,,,18
"I Know that My Redeemer Liveth","I know that my Redeemer liveth","I Know that My Redeemer Liveth",,i_know_that_my_redeemer_liveth_once_slai,English,"F. Allaben",,,2
"Before the throne of God above ","Before the throne of God above ",,,before_the_throne_of_god_above_our_inter,,"L. D. Santee",,,2
"Mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt","Mein Erlöser lebt",,ich_weiss_dass_mein_erloeser_lebt_und_bi,German,"Charles Wesley; J. O. Berr",,,1
"My Soul Magnifies the Lord","And the glory, the glory of the Lord","My Soul Magnifies the Lord",,and_the_glory_and_the_glory_of_the_lord_,English,,,,2
"Jeg ved, at min Gjenløser lever","Jeg ved, at min gjenløser lever og at han skal staa","Jeg ved, at min Gjenløser lever",,jeg_ved_at_min_gjenloser_lever_og_at_han,Norwegian,,,,1
