displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,15,"O Why Not To-Night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Singing Revival",SR1953,22,"Oh, Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Finest of the Wheat No. 3",FoW31904,24,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"The Herald: A Song Book With a Message",H1915,24,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Christian Hymns: number two",CH1948,26,"O Why Not To-night?",,"Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Faith and Hope Number 2",SFH21909,28,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,Praise,P1931,28,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the world depart",o_do_not_let_the_word_depart,"Revival Gems No. 2",RG21927,29,"O Why Not Tonight?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,29,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,35,"Oh, Why Not To-night?","Oh, why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,37,"O Why Not Tonight?","O Why not tonight?","Elizabeth Holmes Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Revival Gems: a small book with a big mission",RG1921,38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh! Why Not To-night","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,38,"Oh! Why Not To-night","Oh, Why not tonight?",Anon.,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Tabernacle Songs",TS1909,40,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Burning Bush Songs No. 1",BBS11902,41,"Oh, Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,43,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Best Hymns No. 3: for services of song in Christian work",BH31903,52,"Oh, Why not Tonight?","Oh, Why not tonight!",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,56,"O Why Not Tonight?","Oh, why not tonight?","Rev. H. Bonar, D.D.","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Evangel",NE1911,59,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The World Evangel",WE1913,60,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Best Hymns No. 4",BH41907,64,"O Why not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Old Story in Song",OSSE1906,69,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Gems Number 2",GG21923,74,"O Why Not Tonight?","O why not tonight","Eliza Reed (1794-1867)","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hymns and Spiritual Songs",HSS1904,75,"O Why Not To-night?","O why not to-night?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Crusade Songs",CS1954,86,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 2",LLS21914,91,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 4",LLS41928,91,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,91,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Revival: suitable for all kinds of religious meetings",RSAK1890,92,"Oh, Why Not To-night","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,97,"O Why Not To-Night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Melodies",RM1921,104,"Oh, Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,104,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,106,"Oh, Why Not To-Night?","Oh why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Joyful Praise",JP1920,107,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Hosannas to the King",HK1901,111,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,111,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Message",RM1947,112,"O Why Not To-night?","O why not tonight","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
