displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnal",HPAG1933,299a,,,"Catherine Winkworth; Rev. Paul Gerhardt","R. A. Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,,"From a traditional melody of the Isle of Arran"
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnal",HPAG1933,299b,,,"Rev. Paul Gerhardt; Catherine Winkworth","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"A. M. E. C. Hymnal",AMEC1954,479,"Since Jesus Is My Friend",,"Paulus Gerhardt; Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d90,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Chapel Hymnal. 3rd ed.",CH31899,d104,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,208,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymnal for Christian Worship",H4CW1940,d240,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Everybody's Hymn Book for Church and Home",EHBC1939,d267,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"American Church and Church School Hymnal",ACCS1937,d271,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Worship in Song",WS1942,d276,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Haverford School Hymnal",HSH1925,d279,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"American Student Hymnal",ASH1928,d280,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Mennonite Hymn Book",MHB1927,d306,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Common Service Book of the Lutheran Church",LHTC1918,342,,,"Paul Gerhardt; Catherine Winkworth","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d343,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymns of the Christian Life",HoCL1937,d363,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Church Hymnal",CH1915c,d366,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymns of the Christian Life",HoCL1928,d366,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The New Church Hymnal",NCH1937,d369,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"""Jesus is my friend""","Since Jesus is my friend""",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,383,"""Jesus is my friend""",,"C. Winkworth","J. E.  Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Church-Book",CB1883,d390,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"""Jesus is my friend""","Since Jesus is my friend",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,411,"""Jesus is my friend""",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Vestry Hymn and Tune Book",VHTB1872,d415,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Plymouth Hymnal",PH1893,d460,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,473,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs of Christian Praise with Music",SCPM1880,d477,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,477,,,"Catherine Winkworth, 1829-78; Paul Gerhardt, 1607 - 76","Samuel Wesley, 1766 - 1837",,"DONCASTER (BETHLEHEM)",doncaster_wesley,51346556571255173365,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Book of Worship with Hymns and Tunes ",BWHT1899,504,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Friends' Hymnal",FHCH1905,d537,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
