displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal (1975 ed)",BH1975,254,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 친 절 한 팔 에 안 기 세 (What a fellowship, what a joy divine)",what_a_fellowship_what_a_joy_divine,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,291,"주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 팔 에 (Leaning, leaning)","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Dulce Comunión","¡Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Himnario Bautista",HB1978,319,"Dulce Comunión","Libre, salvo, del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce Comunión","¡Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Himnario de Alabanza Evangélica",HAE1978,319,"Dulce Comunión","Libre, salvo, del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1964,325,"Dulce Comunión","Libre, salvo, del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal 1991",BH1991,333,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario",EH1998,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Dulce comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"El Himnario Presbiteriano",EHP1999,347,"Dulce comunión","Libre, salvo del pecado y del temor","Elisha A. Hoffman; Pedro Grado","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Christian Praise",CP1964,352,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Hymnal for Worship and Celebration",HWC1986,354,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning (on Jesus), leaning (on Jesus)","What a fellowship, what a joy Divine",what_a_fellowship_what_a_joy_divine,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,364,,"Leaning (on Jesus), leaning (on Jesus)","Rev. E. A. Hoffman","A. J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African American Heritage Hymnal",AAHH2001,371,"Leaning On the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr. b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal",BH1956,371,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,377,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Total Praise: songs and other worship resources for every generation",ToPr2011,380,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b. 1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Celebremos Su Gloria",CSG1992,387,"Dulce Comunión",,"Elisha A. Hoffman; Pedro Grado Valdés","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,Spanish,,
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns for the Living Church",HFLC1974,417,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship His Majesty",WHM1987,452,"Leaning on the Everlasting Arms",,"Elisha A. Hoffman","Anthony J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Baptist Hymnal 2008",BH2008,453,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,481,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship and Rejoice",WAR2003,496,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African Methodist Episcopal Church Hymnal",AMEC1984,525,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Chalice Hymnal",CH1995,560,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,575,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of Faith and Praise",SFP1994,589,"Leaning on the Everlasting Arms",,"E. A. Hoffman","A. J. Showalter",,SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,592,"Leaning on the Everlasting Arms","Leaning on the everlasting arms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924; Nolan Williams, Jr., b.1969","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The Worshiping Church",TWC,609,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Trinity Hymnal (Rev. ed.)",TH1990,616,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Celebrating Grace Hymnal",CGH2010,640,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,662,"What a Fellowship, What a Joy Divine","Leaning, leaning","E A Hoffman","A J  Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting&nbsp;Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Timeless Truths",TTvirt,698,"Leaning on the Everlasting&nbsp;Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman; A. J. S.","Anthony J. Showalter",10.9.10.9.12.13,SHOWALTER,showalter_showalter_33321,333212221655171,,"Timeless Truths (http://library.timelesstruths.org/music/Leaning_on_the_Everlasting_Arms); Anonymous/Unknown, <i>The Blue Book</i> (162)","Timeless Truths (http://library.timelesstruths.org/music/Leaning_on_the_Everlasting_Arms); Anonymous/Unknown, <i>The Blue Book</i> (162)"
"What a Fellowship, What a Joy Divine","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Evangelical Lutheran Worship",ELW2006,774,"What a Fellowship, What a Joy Divine","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 ",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"With One Voice",WOV,780,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms","Elisha Hoffman, 1839-1929","Anthony J. Showalter, 1858-1929; Michael Hassell, b. 1952","10.9.10.9 ",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Glory to God: the Presbyterian Hymnal",GG2013,837,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
