totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
12,"The Fight of Faith","Omnipotent, Lord, my Savior and king","The Fight of Faith",,omnipotent_lord_my_savior_and_king,English,"Charles Wesley",10.10.11.11,
12,"My soul, praise the Lord","My soul, praise the Lord",,,my_soul_praise_the_lord_o_god_thou_art,English,,10.10.11.11,
11,"We Praise Thee, O God","We praise Thee, O God, our Lord and our King","We Praise Thee, O God",,we_praise_thee_o_god_our_lord_and_our_ki,English,"Ambrose M. Schmidt",10.10.11.11,
11,"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word","My People, Give Ear, Attend to My Word",,my_people_give_ear_attend_to_my_word,English,,10.10.11.11,
10,"We Meet You, O Christ","We meet You, O Christ, in many a guise","We Meet You, O Christ",,we_meet_you_o_christ_in_many_a_guise,English,"Fred Kaan",10.10.11.11,
10,"Al Rey adorad","Al Rey adorad, grandioso Señor","Al Rey adorad",,al_rey_adorad_grandioso_senor,Spanish,"Robert Grant; S. L. Hernández",10.10.11.11,"Basada en el Salmo 104"
9,"Thy Spirit, O Lord","Thy Spirit, O Lord, makes life to abound","Thy Spirit, O Lord",,your_spirit_o_lord_makes_life_to_abound,English,,10.10.11.11,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 287."
8,"We Knelt Before Kings","We knelt before kings; we bent before lords","We Knelt Before Kings",,we_knelt_before_kings,English,"William P. Merrill",10.10.11.11,
7,"My Soul, Bless the Lord!","My soul, bless the Lord! the Lord is most great","My Soul, Bless the Lord!",,my_soul_bless_the_lord_the_lord_is_most,English,,10.10.11.11,
7,"Free Grace","Ye children of God, by faith in his Son","Free Grace",,ye_children_of_god_by_faith_in_his_son,English,"J. Hart",10.10.11.11,
5,"We Utter Our Cry","We utter our cry: that peace may prevail","We Utter Our Cry",,we_utter_our_cry_that_peace_may_prevail,English,"Fred Kaan",10.10.11.11,
5,"Peace, power, and love","All thanks to the Lamb, who gives us to meet","Peace, power, and love",,all_thanks_to_the_lamb,English,,10.10.11.11,
5,"Once pledged by the cross, as children of God","Once pledged by the cross, as children of God",,,once_pledged_by_the_cross,English,"Alice Mary Bode, 1849-??",10.10.11.11,
4,"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",,as_sons_of_the_day_and_daughters_of_ligh,English,"Christopher M. Idle",10.10.11.11,
4,"For the Lord's Supper","What creatures beside, are favored like us","For the Lord's Supper",,what_creatures_beside_are_favored_like_u,English,"J. Hart",10.10.11.11,
4,"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren",10.10.11.11,
4,"Sing Praise to the Lord, You People of Grace","Sing praise to the Lord, you people of grace","Sing Praise to the Lord, You People of Grace","Halle! Hallelujah!",sing_praise_to_the_lord_you_people_of_gr,English,"Martin Leckebusch",10.10.11.11,
4,"Because Thou Hast Said","Because Thou hast said, Do this for My sake","Because Thou Hast Said",,because_thou_hast_said_do_this_for,English,"Charles Wesley",10.10.11.11,"<cite>A Short View of the Difference Between the Moravian Brethren, Lately in England and the Reverend Mr. John and Charles Wesley</cite> (London: 1745)"
4,"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine","The Seasons Are Fixed by Wisdom Divine",,the_seasons_are_fixed_by_wisdom_divine,English,Unknown,10.10.11.11,
4,"Be Strong in the Lord","Be strong in the Lord in armor of light","Be Strong in the Lord",,be_strong_in_the_lord_in_armor_of_light,English,"Timothy Dudley-Smith",10.10.11.11,
4,"O Praise Ye The Lord, With Heart And With Voice","O praise ye the Lord, with heart and with voice","O Praise Ye The Lord, With Heart And With Voice",,o_praise_ye_the_lord_with_heart_and_with,English,"Henry F. Lyte",10.10.11.11,"<cite>Spirit of the Psalms</cite>, 1834"
3,"Rise, Children Of God","Rise, children of God, a voice bids you rise","Rise, Children Of God",,rise_children_of_god,English,"D. Luther Roth",10.10.11.11,
3,"大家同敬拜天上榮耀王， (O worship the King)","大家同敬拜天上榮耀王 (Dàjiā tóng jìng bài tiānshàng róngyào wáng)","大家同敬拜天上榮耀王， (O worship the King)",,dajia_tong_jing_bai_tianshang,Chinese,"Robert Grant; Anonymous",10.10.11.11,
3,"Thanksgiving Hymn","Jehovah the Lord, our Saviour and King","Thanksgiving Hymn",,jehovah_the_lord_our_savior_and_king,English,"Edwin McNeely, 1891-",10.10.11.11,
2,"Almighty LORD God, Who Judges the Earth","Almighty LORD God, who judges the earth","Almighty LORD God, Who Judges the Earth",,almighty_lord_god_who_judges_the_earth,English,"Patricia Haveman",10.10.11.11,
2,"The Lord Will Appear","My soul, Lord, inflame","The Lord Will Appear",,my_soul_lord_inflame,English,"Samuel Medley",10.10.11.11,
2,"All Glory to God","All glory to God, and peace upon earth","All Glory to God",,all_glory_to_god_and_peace_upon_earth,English,"Charles Wesley",10.10.11.11,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 7"
2,"Break Forth into Praise","Break forth into praise! Our surety and head","Break Forth into Praise",,break_forth_into_praise_our_surety_and_h,English,"Charles Wesley",10.10.11.11,"<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 13."
2,"He Waters the Hills","He waters the hills with rain from the skies","He Waters the Hills",,he_waters_the_hills_with_rains_from_the,English,Anonymous,10.10.11.11,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 286."
2,"Too Splendid for Speech","Too splendid for speech but ripe for a song","Too Splendid for Speech",,too_splendid_for_speech_but_ripe_for_a_s,English,"Thomas H. Troeger",10.10.11.11,
2,"Ate Wakan kin Mawaṡte wanind (O worship the King, all glorious above!)","Ate Wakan kin Mawaṡte wanind (O worship the King, all glorious above!)",,,ate_wakan_kin,Dakota,"Robert Grant; Paul Mazakute",10.10.11.11,
2,"KULOU I KE 'LII","Kulou i ke 'Lii, ke 'Lii maluna'e","KULOU I KE 'LII",,kulou_i_ke_lii_ke_lii_malunae,Hawaiian,"Robert Grant, 1779-1838; Laiana (Lorenzo Lyons), 1807-1886",10.10.11.11,
2,"NA KAUWA MAIKA'I","Na kauwa maikai, e hai aku no","NA KAUWA MAIKA'I",,na_kauwa_maikai,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",10.10.11.11,
2,"The People Of God","The people of God, Jehovah we praise","The People Of God",,the_people_of_god_jehovah_we_praise,English,"Charles Wesley, 1707-1788",10.10.11.11,"<cite>The Poetical Works of John and Charles Wesley</cite> by George Osborn (London: Wesleyan-Methodist conference Office, 1870)"
2,"Ye mountains and vales, in praises abound","Ye mountains and vales, in praises abound",,,ye_mountains_and_vales_in_praises_abound,English,,10.10.11.11,
2,"Les Cieux Et La Terre Célèbrent En Choeur","Les cieux et la terre célèbrent en choeur","Les Cieux Et La Terre Célèbrent En Choeur",,les_cieux_et_la_terre_celebrent,French,"Edmond L. Budry",10.10.11.11,
2,"Louez Le Seigneur","Louez le Seigneur au plus haut des cieux","Louez Le Seigneur",,louez_le_seigneur_au_plus_haut_des_cieux,French,"Jules Amiguet",10.10.11.11,
2,"Load al Gran Rey","¡Load al gran Rey! ¡Su glorai cantad!","Load al Gran Rey",,load_al_gran_rey,Spanish,"H. C. Braight; R. Wayne Andersen",10.10.11.11,
1,"Eternal God, May We Be Free","Eternal God, may we be free ","Eternal God, May We Be Free",,eternal_god_may_we_be_free,,,10.10.11.11,
1,"All Honour And Praise","All honour and praise, dominion and might","All Honour And Praise",,all_honour_and_priase_dominion_and_might,,"Jean-Baptiste de Santeul; Isaac Williams",10.10.11.11,
1,"O sing a new song, O sing to the Lord","O sing a new song, O sing to the Lord",,,o_sing_a_new_song_o_sing_to_the_lord,,,10.10.11.11,
1,"The Savior Will Come, Resplendent in Joy","The Savior will come, resplendent in joy","The Savior Will Come, Resplendent in Joy",,the_savior_will_come_resplendent_in_joy,English,"Michael Forster ",10.10.11.11,
1,"O Come All Ye Saints","O come all ye saints, in glorious dress","O Come All Ye Saints",,o_come_all_ye_saints,English,"Franklin Hunter",10.10.11.11,
1,"All Those That Pass By","All those that pass by, to Jesus draw near","All Those That Pass By",,all_those_that_pass_by_to_jesus_draw_nea,English,Anonymous,10.10.11.11,"<cite>A Collection of Hymns, for the Use of the People Called Methodists</cite>, by John Wesley (1703-1791), alt."
1,"Ah, What Can I Do?","Ah, what can I do, or where be secure?","Ah, What Can I Do?",,ah_what_can_i_do_or_where_be_secure,English,"John Newton",10.10.11.11,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 6."
1,"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair","How Sweet Was the Garden, Fertile and Fair",,how_sweet_was_the_garden_fertile_and_fai,English,"Carl P. Daw Jr., b. 1944",10.10.11.11,
1,"No fim deste dia, unidos aqui","No fim deste dia, unidos aqui",,,nu_fim_deste_dia_unidos_aqui,Portuguese,,10.10.11.11,
1,"Jesus sendo meu, Sou multo feliz!","Jesus sendo meu, Sou multo feliz!",,,jesus_sendo_meu_sou_multo_feliz,Portuguese,,10.10.11.11,
1,"Bemdito Jesus! Divino Pastor!","Bemdito Jesus! Divino Pastor!",,,bemdito_jesus_divino_pastor,Portuguese,,10.10.11.11,
1,"Ye Heavenly Choir","Ye heavenly choir, assist me to sing","Ye Heavenly Choir",,ye_heavenly_choir_assist_me_to_sing,English,"Charles Wesley",10.10.11.11,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 2"
1,"Morning of Splendor","Morning of splendor, burst forth in my heart","Morning of Splendor",,morning_of_splendor_burst_forth_in,English,"David Hurd",10.10.11.11,
1,"The harvest is here: earth's bounty we bring!","The harvest is here: earth's bounty we bring!",,,the_harvest_is_here_earths_bounty_we,English,"Dominic Grant, b. 1970",10.10.11.11,
1,"In Christ We Are One Body","God's mercy invites our grateful reply","In Christ We Are One Body",,gods_mercy_invites_our_grateful_reply,English,"Jack Brown",10.10.11.11,
1,"'Tis madness they shout","'Tis madness they shout (though their findings are sound)","'Tis madness they shout",,tis_madness_they_shout_though_their,English,"Nickolas Campbell",10.10.11.11,
1,"The Weeping Widow (Once Sorrowed by Tears)","Once sorrowed by tears, our eyes are now bright:","The Weeping Widow (Once Sorrowed by Tears)",,once_sorrowed_by_tears_our_eyes_are,English,"Nickolas Campbell",10.10.11.11,
1,"Great Shepherd of Souls","Great shepherd of souls, bring home to your fold","Great Shepherd of Souls",,great_shephed_of_souls_bring_home_to,,"John Wesley; Nickolas Campbell",10.10.11.11,
1,"The Candle Of Hope","The candle of hope we light in this hour","The Candle Of Hope",,the_candle_of_hope_we_light_in_this,English,"Carolyn W. Gillette",10.10.11.11,
1,"I wrestle not now, but trample on sin","I wrestle not now, but trample on sin",,,i_wrestle_not_now_but_trample_on_sin,English,,10.10.11.11,
1,"Omnipotent King, Who Reignest On High","Omnipotent King, who reignest on high","Omnipotent King, Who Reignest On High",,omnipotent_king_who_reignest_on_high,English,"Charles Wesley",10.10.11.11,
1,"O Come, Let Us Sing","O come, let us sing with joy to the Lord","O Come, Let Us Sing",,o_come_let_us_sing_with_joy_to_the_lord,English,,10.10.11.11,"OPC/URCNA 2016"
1,"My Soul, Bless the Lord!","My soul, bless the Lord! My God, you are great!","My Soul, Bless the Lord!",,my_soul_bless_the_lord_my_god_you,English,,10.10.11.11,"<cite>The Book of Psalms for Worship</cite>, 2009; alt."
1,"My soul, praise the Lord, thou, Lord, mine own God","My soul, praise the Lord, thou, Lord, mine own God",,,my_soul_praise_the_lord_thou_lord_mine,English,,10.10.11.11,
1,"Vers Toi, Divin Père","Vers toi, divin Père s'élèvent mes yeux","Vers Toi, Divin Père",,vers_toi_divin_pere_selevent_mes_yeux,French,"Monsignor Pirio",10.10.11.11,
1,"ആരാധിക്ക നാം","ആരാധിക്ക നാം, രാജാവായോനെ (Ārādhikka nāṁ, rājāvāyēāne)","ആരാധിക്ക നാം",,aradhikka_nam_rajavayeane,Malayalam,"Robert Grant; Simon Zachariah",10.10.11.11,
1,"Vós, servos de Deus","Vós, servos de Deus","Vós, servos de Deus",,vos_servos_de_deus,Portuguese,"Charles Wesley (1707-1788); J. Costa",10.10.11.11,"SL n. 134"
1,"""Behold the Lamb of God""","The sweet Lamb of God comes forth to be slain","""Behold the Lamb of God""",,the_sweet_lamb_of_god_comes_forth,English,"John Berridge",10.10.11.11,
1,"The Pilgrim's Joy","To Zion we go, the seat of our King","The Pilgrim's Joy",,to_zion_we_go_the_seat_of_our_king,English,"Joseph Swain",10.10.11.11,
1,"The Lord of the feast we solemnly bless","The Lord of the feast we solemnly bless",,,the_lord_of_the_feast_we_solemnly_bless,English,"John Berridge",10.10.11.11,
1,"Before Sermon","The good hand of God has brought us again","Before Sermon",,the_good_hand_of_god_has_brought_us,English,"J. Hart",10.10.11.11,
1,"The law of the Lord is perfect and good","The law of the Lord is perfect and good",,,the_law_of_the_lord_is_perfect_and_good,English,"William Gadsby",10.10.11.11,
1,"""Dead to the law""","Thanks be to my Head, the great King of kings","""Dead to the law""",,thanks_be_to_my_head_the_great_king,English,"William Gadsby",10.10.11.11,
1,"David in the Cave","When Jesse's young son was honour'd of God","David in the Cave",,when_jesses_young_son_was_honored,English,"William Gadsby",10.10.11.11,
1,"Christ the Believer's Song","Ye saints of the Lord, rejoice in your King","Christ the Believer's Song",,ye_saints_of_the_lord_rejoice_in_your,English,"William Gadsby",10.10.11.11,
1,"""Return unto thy rest, O my soul""","Return to thy rest, my soul, and rejoice","""Return unto thy rest, O my soul""",,return_to_thy_rest_my_soul_and_rejoice,English,"William Gadsby",10.10.11.11,
