hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Association Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AHB1907,d79,,,"Horatius Bonar",,,,,,English,,
"Association Hymn Book: for use in meetings for men","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,AHBU1904,155,,,"H. Bonar","J. H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Baptist Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BH1956,210,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 1991","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BH1991,272,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 2008","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BH2008,593,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Songs with Music","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BSM1879,d88,,,"Horatius Bonar",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","I Come to Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BTP1881,6,"I Come to Jesus",,,"J. E. White",,"[I lay my sins on Jesus]",i_lay_my_sin_on_jesus_white,543216532143223,English,,
"Book of Common Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoCP1915,d226,,,"Horatius Bonar",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHTC1874,314b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHEL1920,d101,,,"Horatius Bonar",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BHEL1913,d103,,,"Horatius Bonar",,,,,,English,,
"Book of Worship (Rev. ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BW1870,313,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BWHT1899,499,,,"Horatius Bonar",Anon,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Book of Worship: with tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoW1881,313,,,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BG1894,17,"I Lay My Sins On Jesus",,"H. Bonar","F. Silcher",,"[I lay my sins on Jesus]",lorelei_silcher,55651765443321235565,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CSSS1878,d379,,,"Horatius Bonar",,,,,,English,,
"Carmina for Social Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,C4SW1894,d112,,,"Horatius Bonar",,,,,,English,,
"Carmina for the Sunday School and Social Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,C4SS1894,140,,,"Rev. Horatius Bonar (1808-1889)","Rev. Charles H. Richards, D. D.",,HOMELAND,homeland_richards,55361533211432553,English,,
"Celestial Songs for Religious Worship","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CSRW1900,31,"I Lay My Sins On Jesus",,,,,,,,English,,
"Chapel and Family Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CFHB1875,d61,,,"Horatius Bonar",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CTCC1873,120,,,,,,,,,English,"""Songs for the Sanctuary"" p. 231",
"Children's Hymnal of the Presbyterian Church in Canada","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHPC1884,47,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHAT1880,37,,,,"Lowell Mason, Mus. Doc.",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Children's Praise","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1867,d58,,,"Horatius Bonar",,,,,,English,,
"Christ in Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CS1869,212,,,"Horatius Bonar",,,,,,,,
"Christ in Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CS1900,d241,,,"Horatius Bonar",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CSR1908,317,"I Lay My Sins on Jesus",,"Horatius Bonar","F. E. Belden",,NORVAL,i_lay_my_sins_on_jesus_belden,512312342176513,English,,
"Christian Hymns: for church, school and home, with music","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHCS1898,307,,,,,7.6,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
"Christian Praise","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1964,195,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Praise: a manual of worship for public, social and private devotion","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1880,353,,,"Horatius Bonar",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1870,411,,,"Horatius Bonar",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1871a,411,,,"Horatius Bonar",,,,,,English,,
"Christian Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CS1926,326,,,"Rev. Horatius Bonar","J. Baptiste Calkin",,ELIM,moscow_calkin,534561656543323,English,,
"Christian Worship (1993): a Lutheran hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CWLH1993,372,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-89","Samuel S. Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Worship: Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CWH2021,798,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Church Book: for the use of Evangelical Lutheran congregations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CBUE1868,368,,,"Horatius Bonar",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"Church Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1886,338,,,,"H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Church Hymnal for Lutheran Services","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHLS1911,30,,,"H. Bonar",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHMC1927,254,"I Lay My Sins On Jesus",,"Horatius Bonar","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHMC2017,254,"I Lay My Sins On Jesus",,"Horatius Bonar","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHMC1940,d223,,,"Horatius Bonar",,,,,,English,,
"Church Hymnal, Third Edition","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ICH3,691,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MBCH1953,409,,,"Rev. Horatius Bonar","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Church Hymns and Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHT1907,313,,,"Rev. Horatius Bonar","Chas. Vincent",,"HATFIELD HALL",hatfield_hall_vincent,12443321776151244332,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CM1858,192,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CMWS1855,313,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CPPH1858,727,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CPPH1847,727,,,,,,,,,English,,
"Clayton's Collection of Choir Melodies No. 1","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CCCM1950,d27,,,"Horatius Bonar",,,,,,,,
"Common Praise: hymns with tunes for Christian worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1913,313,,,"Horatius Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Common Service Book of the Lutheran Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LHTC1918,338,,,"Horatius Bonar","John B. Calkin",,MOSCOW,moscow_calkin,534561656543323,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CPSS1873,d93,,,"Horatius Bonar",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHUC1871,d324,,,"Horatius Bonar",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CCHS1916,127,"I Lay my Sins on Jesus",,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CIEN1900,217a,"On Jesus",,,,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHK1914,181,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Crystal Notes: a choice collection of new temperance hymns and songs for red, white and blue ribbon clubs, gospel meetings, and every phase of the temperance work...","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CN1878,35,,,,,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CMSP1918,177b,,,"Rev. Horatius Bonar",,,ABERTAWE,abertawe,155543223554551,English,,"Marot Psalter"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,DLMA1895,a26,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,DDSS1870,69,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,D1913,274,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ES1894,5,,,"Horatius Bonar, D.D.","S. M. Bixby",,"[I lay my sins on Jesus]",menthal_menthal,33231565517675332315,English,,
"Evangelical Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EH1897,283,,,"Rev. Horatius Bonar","Rev. Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Evangelical Lutheran Hymn Book with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ELHB1912,d163,,,"Horatius Bonar",,,,,,English,,
"Evangelical Lutheran Hymn-book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ELHL1892,212,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ELHL1918,322,,,,,7.6.8.1,,,,English,,
"Evangelical Lutheran Hymnary","I Lay My sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ELH1996,239,"I Lay My sins on Jesus",,"H. Bonar, 1808-89",,7.6.7.6.7.6.7.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ELHL1889,d128,,,"Horatius Bonar",,,,,,English,,
"Everybody's Hymn Book for Church and Home","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EHBC1939,d122,,,"Horatius Bonar",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EPNC1882,121f,,,,,,,,,English,,
"Fairer than Day","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FD1902,d38,,,"Horatius Bonar",,,,,,English,,
"Fairer than Day (Enlarged Edition)","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FD1903,248a,"On Jesus",,,,,,,,English,,
"Faith Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FH1870,d54,,,"Horatius Bonar",,,,,,English,,
"Faith Hymns (New ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FHN1887,7,,,,,,,,,English,,
"Fellowship Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FH1910,166,,,"Horatius Bonar","J. H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Full Salvation Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FSH1877,d56,,,"Horatius Bonar",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FSHB1862,199,,,,,,,,,English,,
"Gems for the Prayer Meeting","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,G4PM1864,d24,,,"Horatius Bonar",,,,,,English,,
"Gems of Praise for Sabbath Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GPSS1873,d13,,,"Horatius Bonar",,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GH1887,159,"I Lay My Sins On Jesus",,"H. Bonar, D.D.",,,ANGELUS,selborne_white,132345554345311,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GD1901,414,"I Lay My Sins on Jesus",,"Horatius Bonar, D.D.","R. Menthal",,MENTHAL,menthal_menthal,33231565517675332315,English,,
"Gloria in Excelsis","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GE1905,d296,,,"Horatius Bonar",,,,,,English,,
"Glory Songs","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GS1916,181,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","O, cling to the Savior","I lay my sins on Jesus, The spotless Lamb of God",i_lay_my_sins_on_jesus,GSSS1874,111,,"O, cling to the Savior",,,,,,,English,,
"Gospel Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GH1871,d219,,,"Horatius Bonar",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GMEH1944,67,"I Lay My Sins on Jesus",,"Horatius Bonar","F. E. Belden",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_belden,5123123421765135431,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GS1874,23c,,,,,,,,,English,,
"Great Revival Hymns","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GRH1911,278,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Greatest and Lasting Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GLH1934,d110,,,"Horatius Bonar",,,,,,English,,
"Greatest Hymns for use in the Churches","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GH4C1911,d108,,,"Horatius Bonar",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HS1865,146,,,"Horatius Bonar",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HE1895,176,"On Jesus",,"Horatius Bonar","Joseph Barnby",,"[I lay my sins on Jesus]",waring_barnby,5543221666543,English,,
"Hosannas to the King, No.2","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HK21914,d59,,,"Horatius Bonar",,,,,,English,,
"Hymn Book for the Army and Navy","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HBAN1863,d25,,,"Horatius Bonar",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HBMP1859,S26,,,Bonar,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HBMP1854,S26,,,Bonar,,,,,,English,,
"Hymn Book of the United Evangelical Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HBUE1897,283,,,"Rev. Horatius Bonar",,,,,,English,,
"Hymn Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HTJB1897,89,,,,"Joseph Barnby",,"[I lay my sins on Jesus]",waring_barnby,5543221666543,English,,
"Hymn-Book of the Evangelical Association","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HBEA1882,464,,,"Horatius Bonar",,,,,,English,,
Hymnal,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H21890,75,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HLMC1920,432,,,"Rev. Horatius Bonar, 1808-1889",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1901,254a,"I Lay my Sins on Jesus",,"Horatius Bonar, 1808-1889",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1901,254b,"I Lay my Sins on Jesus",,"Horatius Bonar, 1808-1889","Lowell Mason, Mus. Doc., 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPBC1918,32,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoCP1908,416a,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BoCP1908,416b,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCPB1886,464a,,,,,,,,,English,,
