displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Sunday School Voices, No.2",SSV21913,236,"My Jesus, as Thou Wilt",,"Jane Borthwick","Weber; J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Sunday School Voices, No.2",SSV21913,245,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Working For Him","I ever must work for my Savior and Lord",i_ever_must_work_for_my_savior,"Sunday School Voices, No.2",SSV21913,39,"Working For Him","Working for him, Jesus, my Lord","Flora A. Breck","W. A. Post",,"[I ever must work for my Savior and Lord]",i_ever_must_work_for_my_savior_post,,English,,
"Seeds of Promise","Oh, scatter seeds of loving deeds",o_scatter_seeds_of_loving_deeds,"Sunday School Voices, No.2",SSV21913,85,"Seeds of Promise","Then day by day, along your way","Jessie H. Brown","Fred A. Fillmore",,"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Each One in His Own Small Way","The daisies in the meadow",the_daisies_in_the_meadow_watch_the_shin,"Sunday School Voices, No.2",SSV21913,182,"Each One in His Own Small Way","So, like the daisies, the daisies bright and free","Julia E. Burnard","W. A. Post",,"[The daisies in the meadow]",the_daisies_in_the_meadow_post,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Sunday School Voices, No.2",SSV21913,262,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The Master Calls","Awake! arise! the Master comes and calls for you",awake_arise_the_master_comes,"Sunday School Voices, No.2",SSV21913,75,"The Master Calls","The Master is calling you","N. P. C.","Nellie Place Chandler",,"[Awake! arise! the Master comes and calls for you]",awake_arise__the_master_comes_chandler,,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Sunday School Voices, No.2",SSV21913,35,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"[We plow the fields, and scatter]",wir_pflugen_schulz,511553154321556,English,,
"Our Father's Love","Our Father's love is over all",our_fathers_love_is_over_all,"Sunday School Voices, No.2",SSV21913,140,"Our Father's Love","Our Father keepeth watch o'er all","Alice J. Cleator","Chas. H. Gabriel",,"[Our Father's love is over all]",our_fathers_love_is_over_all_gabriel,,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sunday School Voices, No.2",SSV21913,139,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Sunday School Voices, No.2",SSV21913,72,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Raise the Song of Triumph","Raise the song of triumph, swell the strains of joy",raise_the_song_of_triumph,"Sunday School Voices, No.2",SSV21913,117,"Raise the Song of Triumph","Forward, forward! vict'ry be the cry","Thomas Crawford","Thomas Crawford",,"[Raise the song of triumph, swell the strains of joy]",raise_the_song_of_triumph_crawford,33435211765556551321,English,,
"Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Sunday School Voices, No.2",SSV21913,5,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sunday School Voices, No.2",SSV21913,17,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Sunday School Voices, No.2",SSV21913,22,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"March Onward, March Onward","March onward, march onward! Our banner of light",march_onward_march_onward_our_banner_of_,"Sunday School Voices, No.2",SSV21913,31,"March Onward, March Onward","Press forward, look upward, be strong in the Lord","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[March onward, march onward! Our banner of light]",march_onward_march_onward_our_ban_51131,51132113455622343253,English,,
"The Story Must be Told","Oh, the precious gospel story",o_the_precious_gospel_story,"Sunday School Voices, No.2",SSV21913,64,"The Story Must be Told","The story must be told","Fanny J. Crosby","Ira D. Sankey",,"[Oh, the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,English,,
"Behold Me Standing at the Door","Behold Me standing at the door",behold_me_standing_at_the_door,"Sunday School Voices, No.2",SSV21913,93,"Behold Me Standing at the Door","Behold Me standing at the door","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Behold Me standing at the door]",behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Sunday School Voices, No.2",SSV21913,101,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Mine the Cross","Mine the cross and thine the glory",mine_the_cross_and_thine_the_glory,"Sunday School Voices, No.2",SSV21913,131,"Mine the Cross","Mine the cross and thine the glory","Fanny J. Crosby","Chas. H. Marsh",,"[Mine the cross and thine the glory]",mine_the_cross_and_thing_the_glory_marsh,32431576234455332433,English,,
"Jesus the Water of Life Will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Sunday School Voices, No.2",SSV21913,144,"Jesus the Water of Life Will Give","The Spirit and the Bride say, Come","Fanny J. Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"We're Traveling On","We are trav'ling on to the City of the blest",we_are_traveling_on_to_the_city_of_the_b,"Sunday School Voices, No.2",SSV21913,157,"We're Traveling On","Trav'ling on, we're trav'ling on","Fanny J. Crosby","Hubert P. Main",,"[We are trav'ling on to the City of the blest]",we_are_traveling_on_to_the_city_main,,English,,
"Be Loyal to Jesus","Ever be loyal to Jesus",ever_be_loyal_to_jesus,"Sunday School Voices, No.2",SSV21913,8,"Be Loyal to Jesus","Be loyal to Jesus","Lizzie DeArmond","Adam Geibel",,"[Ever be loyal to Jesus]",ever_be_loyal_to_jesus_geibel,51356355543234351356,English,,
"Sing to the Savior","O sing to the Savior in songs of rejoicing",o_sing_to_the_savior_in_songs,"Sunday School Voices, No.2",SSV21913,26,"Sing to the Savior","Joyful praises we sing to Jesus our King","Lizzie DeArmond","Jean Howard",,"[O sing to the Savior in songs of rejoicing]",o_sing_to_the_savior_in_songs_howard,,English,,
"On One But You","There's work that is waiting, oh, do not delay",theres_work_that_is_waiting,"Sunday School Voices, No.2",SSV21913,27,"On One But You","No one but you, no one but you","Lizzie DeArmond","B. D. Ackley",,"[There's work that is waiting, oh, do not delay]",theres_work_that_is_waiting_ackley,55345165143332125235,English,,
"Where the Cross is Leading","On where the cross is leading",on_where_the_cross_is_leading,"Sunday School Voices, No.2",SSV21913,41,"Where the Cross is Leading","On, on, united in His love","Lizzie DeArmond; Jennie Ree","B. D. Ackley",,"[On where the cross is leading]",on_where_the_cross_is_leading_ackley,534513117216655,English,,
"Our Father's Praise","The whole world is full of the glory of God",the_whole_world_is_full_of_the_glory_of_,"Sunday School Voices, No.2",SSV21913,42,"Our Father's Praise","The whole world is full of the goodness of God","Lizzie DeArmond","Thoro Harris",,"[The whole world is full of the glory of God]",the_whole_world_is_full_of_the_harris,,English,,
"King of Kings is Jesus","From heav'n to earth he cometh down",from_heaven_to_earth_he_cometh,"Sunday School Voices, No.2",SSV21913,49,"King of Kings is Jesus","Yes, King of kings truly is he","Lizzie DeArmond","Thoro Harris",,"[From heav'n to earth he cometh down]",from_heaven_to_earth_he_cometh_harris,,English,,
"While We're Waiting for the King","There are hearts to cheer as we pass along",there_are_hearts_to_cheer,"Sunday School Voices, No.2",SSV21913,67,"While We're Waiting for the King","While we're waiting for the King","Lizzie DeArmond","J. C. Williams",,"[There are hearts to cheer as we pass along]",there_are_hearts_to_cheer_as_williams,,English,,
"Send the Happy Tidings","Send the happy tidings flying",send_the_happy_tidings_flying,"Sunday School Voices, No.2",SSV21913,79,"Send the Happy Tidings","Send the tidings, let them fly","Lizzie DeArmond","Wm. Ostrander",,"[Send the happy tidings flying]",send_the_happy_tidings_flying_ostrander,,English,,
"With Flaming Banners","With flaming banners gleaming bright",with_flaming_banners_gleaming,"Sunday School Voices, No.2",SSV21913,82,"With Flaming Banners","Victory! victory","Lizzie DeArmond","Jean Howard",,"[With flaming banners gleaming bright]",with_flaming_banners_gleaming_howard,,English,,
"The Sunday School Army Moves On","O'er mountain and valley, from shore unto shore",over_mountain_and_valley,"Sunday School Voices, No.2",SSV21913,86,"The Sunday School Army Moves On","Marching today, marching today","Lizzie DeArmond","M. L. McPhail",,"[O'er mountain and valley, from shore unto shore]",over_mountain_and_valley_from_mcphail,,English,,
"Always On Duty","Always on duty for Jesus the King",always_on_duty_for_jesus_the_king,"Sunday School Voices, No.2",SSV21913,103,"Always On Duty","Always on duty, serving faithfully","Lizzie DeArmond","M. L. McPhail",,"[Always on duty for Jesus the King]",always_on_duty_for_jesus_the_mcphail,,English,,
"Sing for Jesus","Sing for Jesus, Jesus only",sing_for_jesus_jesus_only,"Sunday School Voices, No.2",SSV21913,109,"Sing for Jesus","Sing for Jesus, sing for Jesus","Lizzie DeArmond","Chas. H. Gabriel",,"[Sing for Jesus, Jesus only]",sing_for_jesus_jesus_only_gabriel,,English,,
"Never Give Up","Never give up, tho' the path be dreary",never_give_up_though_the_path,"Sunday School Voices, No.2",SSV21913,113,"Never Give Up","Never give up, never give up","Lizzie DeArmond","H. A. Henry",,"[Never give up, tho' the path be dreary]",never_give_up_though_the_path_gabriel,,English,,
"This Good Old World","Blessings falling 'round us like the summer show'rs",blessings_falling_round_us,"Sunday School Voices, No.2",SSV21913,118,"This Good Old World","It just suits me, it just suits me","Lizzie DeArmond","J. C. Williams",,"[Blessings falling 'round us like the summer show'rs]",blessings_falling_round_us_like_williams,33333213635542476421,English,,
"Raise the Cross of Jesus","Raise the blessed cross of Jesus",raise_the_blessed_cross_of_jesus,"Sunday School Voices, No.2",SSV21913,122,"Raise the Cross of Jesus","Shouting, singing, praises ringing","Lizzie DeArmond","W. A. Post",,"[Raise the blessed cross of Jesus]",raise_the_blessed_cross_of_jesus_post,,English,,
"Haste Away","O haste away, the moments fly",o_haste_away_the_moments_fly,"Sunday School Voices, No.2",SSV21913,124,"Haste Away","Then haste away","Lizzie DeArmond","Samuel W. Beazley",,"[O haste away, the moments fly]",o_haste_away_the_moments_fly_beazley,32133213321353577246,English,,
"There's Sunshine Somewhere","Sing out in glad carols, be happy today",sing_out_in_glad_carols_be_happy,"Sunday School Voices, No.2",SSV21913,142,"There's Sunshine Somewhere","Sunshine somewhere, sunshine somewhere","Lizzie DeArmond","Chas. H. Gabriel",,"[Sing out in glad carols, be happy today]",sing_out_in_glad_carols_be_happy_gabriel,,English,,
"We'll Never Say Fail","We're fighting for a noble cause",were_fighting_for_a_noble_cause,"Sunday School Voices, No.2",SSV21913,162,"We'll Never Say Fail","We'll never say fail","Lizzie DeArmond","W. A. Post",,"[We're fighting for a noble cause]",were_fighting_for_a_noble_cause_post,,English,,
"We Would Shine","The big round sun peeped in my room",the_big_round_sun_peeped_in_my_room,"Sunday School Voices, No.2",SSV21913,181,"We Would Shine","Like the sunbeams we would shine","Lizzie DeArmond","Chas. H. Gabriel",,"[The big round sun peeped in my room]",the_big_round_sun_peeped_in_gabriel,,English,,
"For Others","The little brook sings as it hurries along",the_little_brook_sings_as_it_hurries_alo,"Sunday School Voices, No.2",SSV21913,183,"For Others","For others, for others, keep working","Lizzie DeArmond","W. A. Post",,"[The little brook sings as it hurries along]",the_little_brook_sings_as_it_post,,English,,
"Nodding in the Meadows","They're nodding in the meadow grass",theyre_nodding_in_the_meadow_grass,"Sunday School Voices, No.2",SSV21913,185,"Nodding in the Meadows","Blooming, blooming, thro' the shining summer hours","Lizzie DeArmond","W. A. Post",,"[They're nodding in the meadow grass]",theyre_nodding_in_the_meadow_post,,English,,
"The Straight-line Club","O we're the sturdy Straight-line Club",o_were_the_sturdy_straightline_club,"Sunday School Voices, No.2",SSV21913,186,"The Straight-line Club","Toe the mark, toe the mark","Lizzie DeArmond","Chas. H. Gabriel",,"[O we're the sturdy Straight-line Club]",o_were_the_sturdy_straight_gabriel,,English,,
"A Mission of Cheer","Sunbeams, sunbeams, what do you do",sunbeams_sunbeams_what_do_you_do,"Sunday School Voices, No.2",SSV21913,188,"A Mission of Cheer","We all have a mission of cheer and love","Lizzie DeArmond","Chas. H. Gabriel",,"[Sunbeams, sunbeams, what do you do]",sunbeams_sunbeams_what_do_gabriel,,English,,
"The Wonderful Jesus","'Tis a wonderful, wonderful Jesus",tis_a_wonderful_wonderful_jesus,"Sunday School Voices, No.2",SSV21913,192,"The Wonderful Jesus","A wonderful, wonderful Jesus","Lizzie DeArmond","S. B. Jackson",,"['Tis a wonderful, wonderful Jesus]",tis_a_wonderful_wonderful_jesus_gabriel,551712165345671,English,,
"The Wonderful Christmas Story","Let peace and joy in each life abide",let_peace_and_joy_in_each_life,"Sunday School Voices, No.2",SSV21913,198,"The Wonderful Christmas Story","O tell it out o'er the world so wide","Lizzie DeArmond","Chas. H. Gabriel",,"[Let peace and joy in each life abide]",let_peace_and_joy_in_each_life_gabriel,555111331172544,English,,
"Christ is Born","Hasten, loyal mortals, onward to the star",hasten_loyal_mortals_onward_to_the_star,"Sunday School Voices, No.2",SSV21913,199,"Christ is Born","Marching forward, following the star","Lizzie DeArmond","J. C. Williams",,"[Hasten, loyal mortals, onward to the star]",hasten_loyal_mortals_onward_to_williams,567122356335212,English,,
"Risen! Hallelujah!","Risen is our glorious king",risen_is_our_glorious_king,"Sunday School Voices, No.2",SSV21913,200,"Risen! Hallelujah!","Risen! risen evermore","Lizzie DeArmond","Jean Howard",,"[Risen is our glorious king]",risen_is_our_glorious_king_gabriel,332172165671713,English,,
"Easter Bells are Pealing","Hark! the Easter bells are pealing",hark_the_easter_bells_are_pealing,"Sunday School Voices, No.2",SSV21913,203,"Easter Bells are Pealing","Ring, ring, ring thro' the Easter light and glory","Lizzie DeArmond","Chas. H. Gabriel",,"[Hark! the Easter bells are pealing]",hark_the_easter_bells_are_peal_gabriel,566556653343326,English,,
"Wake the Joyful Echoes","Wake the echoes sweetly singing",wake_the_echoes_sweetly_singing,"Sunday School Voices, No.2",SSV21913,206,"Wake the Joyful Echoes","Hallelujah! Hallelujah","Lizzie DeArmond","Jean Howard",,"[Wake the echoes sweetly singing]",wake_the_echoes_sweetly_gabriel,117767653333212,English,,
"Jesus, Thy Name I Love","Jesus, Thy Name I love",jesus_thy_name_i_love,"Sunday School Voices, No.2",SSV21913,258,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Sunday School Voices, No.2",SSV21913,214,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Awake, My Soul","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Sunday School Voices, No.2",SSV21913,252,"Awake, My Soul",,"Philip Doddridge","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Sunday School Voices, No.2",SSV21913,166,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Sunday School Voices, No.2",SSV21913,242,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Sunday School Voices, No.2",SSV21913,70,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Just As I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,"Sunday School Voices, No.2",SSV21913,241,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Sunday School Voices, No.2",SSV21913,135,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Sunday School Voices, No.2",SSV21913,263,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Sunday School Voices, No.2",SSV21913,255,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Make Some Other Heart Rejoice","Would you know earth's highest happiness",would_you_know_earths_highest_happiness,"Sunday School Voices, No.2",SSV21913,51,"Make Some Other Heart Rejoice",,"C. M. F.","Chas. M. Fillmore",,"[Would you know earth's highest happiness]",would_you_know_earths_highest_fillmore,343215766717657,English,,
"God Is Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,"Sunday School Voices, No.2",SSV21913,225,"God Is Calling Yet! Shall I Not Hear?",,"Sarah B. Findlater","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Have You Made the World Better?","When the last rays of sunset are low in the west",when_the_last_rays_of_sunset_are_low_in_,"Sunday School Voices, No.2",SSV21913,4,"Have You Made the World Better?","Better, better, better","Nella F. Ford","Chas. H. Gabriel",,"[When the last rays of sunset are low in the west]",when_the_last_rays_of_sunset_gabriel,34533215611534512333,English,,
"The Great Campaign","Lo, a great and mighty army now is marching through the land",lo_a_great_and_mighty_army_now_is_march,"Sunday School Voices, No.2",SSV21913,120,"The Great Campaign","Salvation, and honor, and power, and glory","C. H. G.","Chas. H. Gabriel",,"[Lo, a great and mighty army now is marching through the land]",lo_a_great_and_mighty_army_gabriel,55111233345563535455,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Sunday School Voices, No.2",SSV21913,221,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,"[O Master, let me walk with Thee]",via_bona_dykes,512112234423231,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Sunday School Voices, No.2",SSV21913,235,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Sunday School Voices, No.2",SSV21913,247,"Worship the King",,"R. Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Live in Sunshine","This world is not a place for gloom",this_world_is_not_a_place_for_gloom,"Sunday School Voices, No.2",SSV21913,7,"Live in Sunshine","Then let not grief your heart beguile","Katharine A. Grimes","Ira B. Wilson",,"[This world is not a place for gloom]",this_world_is_not_a_place_for_gl_wilson,51721765651757656,English,,
"My Prayer","I want to live that I may learn",i_want_to_live_that_i_may_learn,"Sunday School Voices, No.2",SSV21913,84,"My Prayer","I want to live that I may prove","Katharine A. Grimes","T. Martin Towne",,"[I want to live that I may learn]",i_want_to_live_that_i_may_leaern_towne,,English,,
"Do the Next Thing","Do the thing that's next you",do_the_thing_thats_next_to_you,"Sunday School Voices, No.2",SSV21913,129,"Do the Next Thing","Then do the duty next you","Howard B. Grose",Balfe,,"[Do the thing that's next you]",do_the_thing_thats_next_you_balfe,34511721536662117767,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Sunday School Voices, No.2",SSV21913,155,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"God Bless Our School","Our Father, 'tis to Thee",our_father_tis_to_thee_we_bring_this_ear,"Sunday School Voices, No.2",SSV21913,251,"God Bless Our School",,"W. W. Hamilton","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The Whole Wide World for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Sunday School Voices, No.2",SSV21913,130,"The Whole Wide World for Jesus","The whole wide world","J. Dempster Hammond","John H. Maunder",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Sunday School Voices, No.2",SSV21913,58,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Sing the Christ-Love","Would you lift some comrade dear who has fallen in life's race",would_you_lift_some_comrade_dear,"Sunday School Voices, No.2",SSV21913,16,"Sing the Christ-Love","Lift your voice, sweetly sing for your Master","T. H.","Thoro Harris",,"[Would you lift some comrade dear who has fallen in life's race]",would_you_lift_some_comrade_harris,,English,,
