tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I am weak, and I need your strength and pow'r]",lead_me_guide_me_akers,"Doris M. Akers, b.1922; Richard Smallwood","E Flat Major",3(2)13(2)11222666543,,,40
"ST. CATHERINE",st_catherine_hemy,"Henri Frédéric Hemy, 1818-1863; James G. Walton, 1821-1905","G Major",321171267117651,8.8.8.8.8.8,,696
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,302
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"SIMPLE GIFTS",simple_gifts,"Joseph Brackett, Jr., 1797-1882","G Major",551123134555321,"Irregular with refrain",,78
"LIFE'S RAILWAY",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman, 1861-1943","F Major",333123211112165,"8.7.8.7 D with refrain",,60
SIROË,christmas_handel,"George Frideric Handel, 1685-1759","D Major",345176512334555,8.6.8.6.6,"<i>Melodia Sacra, </i>1815 (adapt.)",625
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English and Irish traditional melody",274
"MARY ALEXANDRA",mary_alexandra_hooker,"John L. Hooker (b. 1944)","D Flat Major",,13.13.7.7.13,,1
"[A mighty fortress is our God]",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,641
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884; Nolan Williams, Jr. b. 1969","G Major",513172151353132,"8.7.8.7 with refrain",,248
MARIENLYST,marienlyst_david,"J. W. David, 1837-1902","G Major",31233322(1)534555433,8.8.8.8.8.8,,8
LYONS,lyons,"J. Michael Haydn","G Major",511231443251123,11.11.11.11,,764
"TALLIS` ORDINAL",tallis_ordinal,"T. Tallis, c. 1510-85","D Major",134556655176651345,8.6.8.6,,221
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen, b. 1921","c minor",1345433423456,6.6.8.6,,27
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,"6.6.9 D with refrain",,324
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,448
"PRECIOUS NAME",precious_name_doane,"William H. Doane, 1832-1915","A Flat Major",513212156176165,"8.7.8.7 with refrain",,323
"SERVANT SONG",the_servant_song_gillard,"Richard Gillard; Betty Carr Pulkingham","E Flat Major",123543211235432,8.7.8.7,,49
POLAND,poland_koschat,"Thomas Koschat, 1845-1914","F Major",53333113334544444444,11.11.11.11.11,,220
"WALK WITH ME",sojourner_spiritual,"Nolan Williams, Jr. b. 1969","F Major",13551321357751555711,8.8.8.9,"Negro Spiritual",50
ROCHELLE,seelenbrautigam_drese,"Adam Drese","G Major",11712123213454323212,5.5.8.8.5.5,,194
SHEPHERD,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Major",33323451532346543333,"8.7.8.7.4.4.7 D",,487
SANDON,sandon_purday,"Charles Henry Purday, 1799-1885","F Major",333433212312713,10.4.10.4.10.10,,173
TOMORROW,i_dont_know_about_tomorrow_stanphill,"Ira F. Stamphill, b.1914; Evelyn Simpson-Curenton, b. 1953","E Flat Major",12323653216176511117,"8.7.8.7 D with refrain",,21
MANNHEIM,mannheim_filitz,"F. Filitz, 1804-76","E Flat Major",135565433451321,8.7.8.7.8.7,,62
HERMAS,hermas_havergal,"Frances Ridley Havergal","G Major",33321643217523431,"6.5.6.5 D with refrain",,264
"ST. ANNE",st_anne_croft,"William Croft; Frances P. Macphail",,53651171515645,8.6.8.6,,809
HARLAN,olivet_mason,"L. Mason, 1792-1872","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1030
"[We are marching in the light of God]",siyahamba,,,553323165432221,,"South African folksong",55
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner; Hal Hopson","B Flat Major",15567113211715155671,"7.6.7.6 D",,578
LLANFYLLIN,llangloffan_welsh,,"G Major",51122321144332541122,"7.6.7.6 D","Traditional Welsh Melody, pub. 1865",171
CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"ST COLUMBA",st_columba_irish,"Charles Villiers Stanford","D Major",123454532112345,8.7.8.7,"Ancient Irish melody",193
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel, 1757-1831","G Major",352342335234212,,,603
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,8.6.8.6,,135
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
"ST. ANDREW (Hurd)",st_andrew_hurd,"David Hurd, b. 1950","F Major",,8.7.8.7.7,,3
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,,759
CRASSELIUS,winchester_new_musikalisches,Crasselius,"C Major",51566543343255455123,,,387
"DAY OF REST",day_of_rest_elliott,"James William Elliott","E Flat Major",135654532123462,"7.6.7.6 D",,175
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,7.6.7.6.7.6.7.6,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693",333
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,627
"SILVER STREET",silver_street_smith,"Isaac Smith, 1734?-1805","B Flat Major",155351325165455,6.6.8.6,,345
ARLINGTON,arlington_arne,"Thomas A. Arne","G Major or modal",133321112354332,,,1023
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau, 1712-1778","F Major or modal",332112232155433,"8.7.8.7 D",,442
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major or modal",123332121513555,,German,365
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,,,667
MORLAIX,st_hilda_knecht,"Justin Heinrich Knecht, 1752-1817","F Major",11712221332342711713,7.6.7.6,,481
PILGRIMS,pilgrims_smart,"Henry Smart, 1813-1879","E Major",354321234325176,11.10.11.10.9.11,,209
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
CHANT,chant_jacobs_32355,"William Jacobs","A Flat Major",323555554532311111,,,19
"BEATITUDES (Proulx)",beatitudes_proulx,"Richard Proulx, b. 1937","F Major",,"Irregular with refrain","Russian Orthodox hymn",1
"NEW DIMENSIONS",new_dimensions,"Julian Rush","C Major",,"8.7.8.7 with refrain","Arr. <cite>The New Century Hymnal,</cite>, 1994",5
MENDELSSOHN,mendelssohn_mendelssohn,"J. L. F. Mendelssohn-Bartholdy","G Major",511713325554323,"7.7.7.7 D",,624
"KING'S HIGHWAY",kings_highway_dorsey,"Mary Gardner; Thomas A. Dorsey","E Flat Major",55176534443256543551,"5.5.7.5.5.7 with refrain",,4
OLMUTZ,olmutz_mason,"Lowell Mason","B Flat Major",565121171665565,6.6.8.6,,242
OLIPHANT,oliphant_baillot,"Lowell Mason","D Major",555315534565713,,,40
"BRATTLE STREET",brattle_street_pleyel,"Ignaz Pleyel","E Flat Major",55153442212315325515,,,83
"ST. DUNSTAN'S",st_dunstans_douglas,"Winfred Douglas","G Major",115123431321151,6.5.6.5.6.6.6.5,,41
"SMILED ON ME",smiled_on_me_jones,"Isaiah Jones, Jr.; Nolan Williams, Jr. b. 1969","F Major",31233321235332113211,"8.6.8.6 with refrain",,7
MOAB,moab_gwyllt,"I. Gwyllt","e minor",113217133223312,"6.6.6.6 D",,13
"FIX ME",fix_me_spiritual,"Nolan Williams, Jr. b. 1969","F Major",13215165132111612155,"7.6.7.6 with refrain","Negro Spiritual",7
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.9.8,,44
PESCADOR,pescador_de_hombres_gabarain,"Cesáreo Gabaraín (1936-1991); Skinner Chávez-Melo (1944-1992)","D Major",332343211234444,Irregular,,54
ALBANO,albano_novello,"V. Novello, 1781-1861","F Major",354321277112233,8.6.8.6,,77
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.4.7,"Ett's <cite>Cantica Sacra</cite>, 1840",77
"SONG 13",song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
FORTITUDE,fortitude_filby,"William C. Filby","G Major",565316715356553,5.5.5.5.6.5.6.5,,39
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes, 1823-76","G Major",354332215567132,,,363
CHESTER,chester_chester,"William Sidell Chester","B Flat Major",5556716655556,8.7.8.7,,4
"BEACH SPRING",beach_spring,"Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","F Major",11213321611656111121,"8.7.8.7 with refrain","<cite>The Sacred Harp,</cite> Mason, 1844",211
SLANE,slane,,"E Flat Major",112165611232222,Irregular,"Irish Traditional Melody",251
OVERCOME,this_world_is_one_great_battle_tindley,"Charles A. Tindley, 1851-1933","G Major",133322111151321,8.6.8.6.6.6.8.6,,8
"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,"Johann Crüger (1598-1662)","F Major",16512332354321543565,8.6.8.6,,243
"[Thou, my everlasting portion]",thou_my_everlasting_portion_riddick,"Wanda Taylor Riddick; Evelyn Simpson-Curenton, b. 1953","B Flat Major",3211123455356,,,1
RUSHFORD,rushford_ley,"Henry G. Ley, 1887-1875","C Major",1123516511235167,8.8.8.8,,11
LÜBECK,gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,"Freylinghausen's <cite>Gesangbuch</cite>, 1704",202
RUTHERFORD,rutherford_urhan,"Chretien Urhan, 1790-1845","F Major",333221114434225,7.6.7.6.7.6.7.5,,250
"[Take courage my soul and let us journey on]",take_courage_my_soul_and_let_us_vails,"Donald Vails; Evelyn Simpson-Curenton, b. 1953","F Major or modal",11113311443(21)333,,,3
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Adapted from a Hebrew melody, c.1770",325
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"J. T. White's Sacred Harp",67
ARMAGEDDON,armageddon_reichardt,"John Goss, 1800 - 1880","C Major",553215661155561,"6.5.6.5.6.5 D",,228
SALZBURG,salzburg_haydn,"Michael Haydn","E Major",135543321117154,8.6.8.6,,83
LEWES,lewes_randall,"J. Randall, 1715-99","F Major",3425127143654343,8.7.8.7.4.7,,27
"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_english,,"E Flat Major",33344543234514321,,"Old English Aire",76
NEWINGTON,newington_maclagan,"W. D. Maclagan, 1826-1910","A Flat Major",334276712232217,7.7.7.7,,43
ARFON,arfon_major,,"G Major",511765123432132,"7.7.7.7 D","Traditional Welsh hymn melody",19
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh; Donald P. Hustad","F Major",13334544423334523211,"8.6.8.6 with refrain",,196
HENDON,hendon_malan,"Henry A. César Malan","F Major or modal",111513543333242,"7.7.7.7 D",,720
"HERE IS NO REST",when_i_am_gone_turner,Unknown,"G Major or modal",11233456535432432111,,,73
EBENEZER,ebenezer_williams,"T. J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,272
"LIVING IN THE LIGHT",living_in_the_light_good,"Linnea Good","F Major",543215432123171,"Irregular with refrain",,1
"FAITHFUL GUIDE",guide_wells,"Marcus M. Wells, 1815-1895; Donald P. Hustad, b. 1918","G Major",5511321233517,,,492
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",234
"ST. ASAPH",st_asaph_bambridge,"William S. Bainbridge","D Major",333455511656532,"8.7.8.7 D",,143
POTSDAM,potsdam_bach,"J. S. Bach, 1685-1750","E Major",124321561765346,6.6.8.6,,65
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,,189
ROOT,root_belden,"F. E. Belden","C Major",17135436651712321121,,,11
"DUANE STREET",duane_street_coles,"George Coles","A Flat Major",513312442317125,"8.8.8.8 D",,147
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,264
"DUNDEE (FRENCH)",dundee_ravenscroft,,"c minor",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",818
"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,,"G Major",1231112354254333,"9.11.10.10 with refrain","German Melody",110
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,960
"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_haywood,"Carl Haywood (b. 1949)","G Major",,Irregular,"Tunes for Grace",1
"WILL YOU GO",were_bound_for_the_land_of_the_12333,Unknown,"D Major",1233334652431,"12.11.12.11 with refrain",,21
"[When my way grows drear]",precious_lord_dorsey,"Thomas A. Dorsey","A Flat Major",34555133211616655513,,,84
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffery, 1854-1929","C Major",555565173655667,,,155
FORWARD,sion_smart,"Henry Smart, 1813-1879",,553215112535532,,,98
ORTONVILLE,ortonville_hastings,"Dr. T. Hastings",,51122321566165511223,,,733
BREMEN,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, 1560-1616","E Flat Major",13234536543235671765,7.6.7.6,,311
"ST. AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"J. S. Bach's <cite>Choralgesänge</cite>, 1784-7",47
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood (b. 1949)","F Major",,"8.7.8.7 D","Tunes for Grace",1
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,,"<cite>Grenoble Antiphoner</cite>, 1753",124
"[No longer strangers to each other]",no_longer_strangers_to_each_landry,"Carey Landry, 1944-","C Major",53566553555665431356,,,5
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","A Flat Major",51651232135321325321,8.6.8.6,,949
"GREEN HILL",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,8.6.8.6,,89
"ST. ETHELWALD",st_ethelwald_monk,"William H. Monk","G Major",54323433256655671322,6.6.8.6,,71
NAOMI,naomi_nageli,"Hans G. Nägeli; Lowell Mason","D Major",33354323433665453335,8.6.8.6,,455
CRUCIFER,bethany_smart,"Henry Smart","F Major",365312176513543,"8.7.8.7 D",,198
MARCHING,marching_shaw,"M. Shaw, 1876-","B Flat Major",34556717232165,,,41
MELLING,melling_fawcett,"J. Fawcett, 1789-1867","G Major",151234321231621,7.7.7.7,,17
"I'M GOING HOME",my_heavenly_home_is_bright_and_miller,"William McDonald","G Major or modal",1333123213551321,,,216
"WINCHESTER OLD",winchester_old_kirbye,,"G Major",133214432355453,,"Thomas Est's <i>Whole Book of Psalmes</i>, 1592",317
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard, 1812 - 1887","F Major",121234321254332,"8.7.8.7 D",,546
"TALLIS'S CANON",tallis_canon,"Thomas Tallis, c.1520-1585","G Major",117112234314433221,8.8.8.8,,478
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,226
"SHINING SHORE",shining_shore_root,"G. F. Root","G Major",551123123532161,"8.7.8.7 with refrain",,169
CAPETOWN,capetown_filitz,Filitz,"D Major",536544317154325,,,128
CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,8.7.8.7.4.7,"Welsh Hymn Melody.",53
MELODY,twentyfourth_chapin,"Aaron Chapin",,51232165512345542321,,,139
FLEMMING,flemming_flemming,"Friedrich Ferdinand Flemming, 1778-1813","A Major",111223112173333,11.10.11.6,,429
EWING,ewing_ewing,"Alexander Ewing, 1830-1895","D Major",121432135175665332,"7.6.7.6 D",,554
"ST. SYLVESTER",st_sylvester_dykes,"John Bacchus Dykes, 1823-1876","F Major",33332345333333221111,,,237
"ST. CECILIA",st_cecilia_hayne,"Leighton George Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,121
"AMBROSE (DULCE DOMUM)",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,65
EXHORTATION,exhortation_hibbard,Hibbard,,135453454321232,,,47
DEDHAM,dedham_gardiner,"Wm. Gardiner",,122354322321765,,,167
GRID,grid_pavlechko,"Thomas Pavlechko (b. 1962)","C Major",,"8.7.8.7 D",,1
"WALTHAM (CALKIN)",waltham_calkin,"John Baptiste Calkin, 1827-1905","E Flat Major",132334344517665,8.8.8.8,,505
"MARSH CHAPEL",marsh_chapel_miller,"Max Miller, b. 1927","F Major",511543124312355,8.6.8.6,,8
CHALVEY,chalvey_hayne,"Leighton George Hayne, 1836-1883","F Major",565524332267254,"6.6.8.6 D",,78
COVENANT,covenant_stainer,"Sir John Stainer","F Major",513215431271325,"6.6.8.4 D",,21
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823-1876","D Major",536176531123565,8.7.8.7,,219
ALCESTER,alcester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Major",5321516543654321,7.7.7.7,,15
"ST. THERESA",st_theresa_sullivan,"Sir Arthur Sullivan","E Flat Major",323455323456546154,"6.5.6.5 D with refrain",,174
ALSTONE,alstone_willing,"C. E. Willing, 1830-1904","C Major",556513212345653,8.8.8.8,,126
PILGRIMS,angels_of_jesus_barnby,"Sir Joseph Barnby","A Major",37166176765671,11.10.11.10.9.11,,16
HELENSONG,helensong_marshall,"Jane Manton Marshall (b. 1924)","E Flat Major",,8.6.8.5,,1
"MONKS GATE",monks_gate_english,,"E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,"English Traditional Melody",54
"ES IST GENUG",es_ist_genug_ahle,,"D Major",123445224323554,10.6.10.6.9.9.4.4,"<cite>Drittes Zehn neuer geistlicher Arien,</cite> Mühlausen, 1672",15
WALDEN,walden_jones,"James Edmund Jones, b. 1866","D Major",5534517765,"8.6.8.6 with repeat",,15
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7.8.7,"Johann Thommen's 'Choralbuch,' 1745.",98
ONEONTA,oneonta_hall,"Walter Henry Hall","D Major",355144325176565,8.8.8.8,,9
"MONT RICHARD",mont_richard_buck,"Percy Carter Buck, 20th cent.","D Flat Major",5U123(2)1D7555U123,8.8.8.8,,5
"CROSSING THE BAR",crossing_the_bar_barnby,"Joseph Barnby, 1838-1896","C Major",333551144662234,Irregular,,51
HANFORD,hanford_sullivan,"Sir Arthur S. Sullivan","D Major",555554326666654,8.8.8.4,,155
DARMSTADT,darmstadt_fritsch,"Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"Bach's Cantata 45",90
PHILADELPHIA,zephyr_bradbury,"William Batchelder Bradbury, 1816-1868","C Major",555616532432354,8.8.8.8,,217
"COME HOME",brethren_while_we_sojourn_here_fischer,"Wm. G. Fischer","F Major or modal",321356532135323,,,9
ASSAM,assam,,"C Major",113555653111111,Irregular,"Folk melody from India",74
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",321432133253212,Irregular,,49
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670-1707","G Major",512751232313452,8.6.8.6,,299
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,99
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","F Major or modal",333322234355554,6.4.6.4.6.6.6.4,,42
"COME, LET US ANEW",anew_mason,Unknown,"E Flat Major",54332123345,Irregular,,14
YORK,york_scottish,,"F Major",135463522355451,8.6.8.6,"Scottish Psalter, 1615",131
NIAGARA,niagara_jackson,"Robert Jackson","G Major",535112231714322,8.8.8.8,,44
TRIUMPH,triumph_merrill,"A. D. Merrill","G Major or modal",17121232121234321321,,,63
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Charles Cleall, 1927-","E Major",5611111322113555,"10.10 with refrain"," African-American spiritual melody",112
COURAGE,courage_boynton,"Alfred Boynton","E Major",356531616513123,,,2
BROUGHTON,broughton_hastings,"Thomas Hastings, 1784-1872","E Flat Major",5554332444323,6.6.6.6,,10
CHANT,chant_wesley_55564,"Samuel Wesley","E Major",555643176533342543,,,10
"JESUS, I AM RESTING",tranquility_mountain,"J. Mountain","G Major",556567715565712,"8.7.8.5 D with refrain","From 'Hymns of Consecration and Faith.'",63
"GRATIA PLENA",gratia_plena_fedak,"Alfred V. Fedak","d minor",671321275671665,8.7.8.7,,1
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Rev. Robert Lowry","G Major or modal",34326217671534326217,6.4.6.4.6.6.6.4,,289
BONAR,bonar_mason,"Lowell Mason (1792-1872)","G Major",133234322123,"6.6.8.6 D",,14
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach","C Major",135555655U1D5U1(2)32,,,322
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D","Music published by permission of Executors of the late Dr. Basil Harwood. ",52
BORLAN,borlan,,"E Major",32135443345655433223,8.7.8.7,"Conrad Kocher's 'Zionsharfe,' 1855.",4
"CORDS OF LOVE",cords_of_love_barnby,"J. Barnby, 1838-96","F Major","6.4.7.5.10 10.",6.4.6.4.10.10,,4
SEYMOUR,seymour_weber,"Carl Maria von Weber","F Major",32436532333347132436,7.7.7.7,,579
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,"7.4.7.4 D",,94
SHERWIN,hark_hark_my_soul_sherwin,"William F. Sherwin (1826-1888)","A Flat Major",321D5U1D7U123543,"11.10.11.10 with refrain",,11
"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,,,149
"SPES CELESTIS",spes_celestis_smith,"W. A. Smith","C Major",5511766553541233,"8.6.8.6 D",,16
CALEDONIA,caledonia_scottish,,"B Flat Major",55535616665671,,Scotch,47
ORIENT,orient_stanford,"C. V. Stanford, 1852-1924","E Flat Major",55U1(D7)654333513231,7.7.7.7.7.7,,3
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-1926","C Major",5643512516714325671,8.6.8.6,,8
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1941; Diana Kodner, b.1957","C Major",117123451641233,,,27
"FENITON COURT",feniton_court_hopkins,"E. J. Hopkins","A Flat Major",5511321767135433,8.7.8.7.8.7,,17
SALVATOR,salvator_jewson,"J. P. Jewson, 1825-89","G Major",51175332471332245336,"8.7.8.7 D",,10
WOODBURN,woodburn_ruttan,"Brian Ruttan (1947-); Roland Packer (1955-)","G Major",,8.6.8.6,,1
CHURCH,church_holbrook,"Joseph P. Holbrook",,55312523213534212356,8.6.8.6,,33
"RIDE ON",ride_on_bell,"John L. Bell","E Flat Major",363534133635341,8.8.8.8,,3
IRENE,irene_scholefield,"Clement Cotterill Scholefield, 1839-1904","A Flat Major",556511722347123,7.7.7.5,,52
CARTER,carter_updegraff,"E. Grace Updegraff, 1871-1964","F Major or modal",556175556171171,"11.11.11.11 with refrain",,39
"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, b. 1950","D Major",333432113565343,,,23
ELLINGHAM,ellingham_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",332112345351765,10.10.10.10,,16
TAPS,taps,,"G Major",55151351351351313531,Irregular,,16
"TRURO ",truro_miller,"W. E. Miller, 1766-1839","D Major",56553123443432543613,7.7.7.7.7.7,,5
WAINWRIGHT,wainwright_wainwright,"Richard Wainwright, 1758-1825","D Major",1132654355516432,8.8.8.8,,21
"ST. AUSTIN",st_austin_english,,"G Major",5123132134321224454,8.6.8.6,"English Traditional Melody",6
DIADEMA,diadema_barnby,"Sir J. Barnby, 1838-1896","D Major",351765312234436554,,,33
"ST. AMBROSE",st_ambrose_56111,,"B Flat Major",56111211171665,7.7.7.5,"Ancient Church Melody.",29
SIDMOUTH,sidmouth_dale,"B. J. Dale, 1885-1943","F Major",3D67U214332565431233,8.8.8.8.8.8,,2
"JESUS DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Richard Proulx, b. 1937; Randall Sensmeier, b. 1948","a minor",22225765223124322342,8.8.8.8,"Plainsong Mode 2",39
SHEEN,sheen_holst,"G. Holst, 1874-1934","G Major",561231751432111,14.14.14.15,,13
"ONWARD ",onward_root,Unknown,"C Major",5553U111D55566665,"8.7.8.7 D",,16
"ST. CYRIL",st_cyril_vincent,"C. Vincent, 1852-1934","A Flat Major",1D765U1432D677U12354,10.10,,3
