hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,MoC1832,d1143,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,PHAS1859,P117c,,,"Nahum Tate, 1652-1715",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SPDM1832,95,,,"Nahum Tate, 1652-1715",,,,,,,,
"Songs for All","With cheerful tones let all the earth","With cheerful tones let all the earth",with_cheerful_notes_let_all_the_earth,S4A1882,111a,,,,Theophilus,,LAGRANGE,lagrance_theophilus,13516543323423122234,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,SDCA1870,433,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,CUCC1833,150a,,,,,,,,,,,
"The Choral Friend","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CF1852,d87,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Christian Psalmist","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CP1854,d774,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CPN11851,d441,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,CP1833,P117c,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,LRHB1855,S95,,,,,,,,,,,
"The Modern Psalmist","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,MP1839,d380,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Psaltery","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,P1845,d317,,,"Nahum Tate, 1652-1715",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","With cheerful notes, let all the earth","With cheerful notes, let all the earth",with_cheerful_notes_let_all_the_earth,VSB1841,71a,,,,,,,,,,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","With chearful notes let all the earth","With chearful notes let all the earth",with_cheerful_notes_let_all_the_earth,WBPM1793,CXVII,,,,,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","With cheerful notes let all the earth","With cheerful notes let all the earth",with_cheerful_notes_let_all_the_earth,RSMP1820,17a,,,,,,,,,,,
