displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Heirs of an Immortal Crown","Heirs of an immortal crown","Heirs of an Immortal Crown",,heirs_of_an_immortal_crown,,"Thomas Hastings",,,13
"God of Isr'l, pour thy Spirit","Here through a wilderness of sorrow",,"God of Isr'l, pour thy Spirit",here_through_a_wilderness_of_sorrow,,"Roswell F. Cottrell",,,1
"Home, beautiful home","Home, Home, beameth before us",,"Home, beautiful home",home_home_beameth_before_us,,,,,8
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",,,o_how_happy_are_they_who_the_savior,,"Charles Wesley, 1707-1788",,,706
"I ask not, Lord, for less to bear, Here in the narrow","I ask not, Lord, for less to bear, Here in the narrow",,,i_ask_not_lord_for_less_to_bear_here_in_,,"Annie R. Smith",,,9
"I want a principle within","I want a principle within",,,i_want_a_principle_within,,"Charles Wesley, 1707-1788",,,224
"I will never, never leave thee","I will never, never leave thee",,,i_will_never_never_leave_thee,,,,,34
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home","Heaven is my home",,im_but_a_stranger_here,,"Thomas R. Taylor",,,626
"I'm glad I know that Christ shall reign","I'm glad I know that Christ shall reign",,,im_glad_i_know_that_christ_shall_reign,,,,,2
"There is rest for the weary","In the Christian's home in [of] glory",,"There is rest for the weary",in_the_christians_home_in_glory,,"Samuel Young Harmer",,,452
"The dream of Pilate's wife","It was not sleep that bound my sight","The dream of Pilate's wife",,it_was_not_sleep_that_bound_my_sight,,,,,9
Captivity,"Jesus, where'er thy people meet",Captivity,,jesus_whereer_thy_people_meet,,"William Cowper",,,515
"The heavenly mansion","Let others seek a home below","The heavenly mansion","We'll work till Jesus comes",let_others_seek_a_home_below,,,,,5
"The good old way","Lift up your hearts, Immanuel's friends","The good old way","We're going home",lift_up_your_hearts_immanuels_friends,,,,,123
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",,,lord_how_secure_my_conscience_was,,"Isaac Watts, 1674-1748",,,128
"Meet again when time [life] is o'er","Meet again when time [life] is o'er",,,meet_again_when_life_is_oer,,"L. S. Hall",,,29
"But find in the bosom of Jesus, a home","Mid scenes of affliction with sorrow oppressed",,"But find in the bosom of Jesus, a home",mid_scenes_of_affliction_with_sorrow_opp,,,,,15
"The shining shore","My days are gliding swiftly by","The shining shore","For O, we stand on Jordan's strand",my_days_are_gliding_swiftly_by,,"David Nelson",,,596
"I'm going home","My heavenly home is bright and fair nor pain nor death","I'm going home",,my_heavenly_home_is_bright_and_fair_nor_,,"William Hunter",,,601
"El Kader","My Maker and my King","El Kader",,my_maker_and_my_king,,"Anne Steele",,,201
"My rest [home] is in heaven [Eden], my rest [home] is not here","My rest [home] is in heaven [Eden], my rest [home] is not here",,,my_home_is_in_heaven_my_rest_is_not_here,,"Henry F. Lyte",,,145
"My soul be on thy [your] guard","My soul be on thy [your] guard",,,my_soul_be_on_thy_guard,,"George Heath",,,1364
"O exiled paradise, O how we long for thee","O exiled paradise, O how we long for thee",,,o_exiled_paradise,,,,,16
"Happy Day","O happy day, that bursts the tomb, And sets the joyful pris'ners free","Happy Day","Happy day, happy day, For thee we'll wait and watch and pray",o_happy_day_that_bursts_the_tomb_and_set,,"Uriah Smith",,,5
"I long to see that day","O how I long to see that [the] day","I long to see that day",,o_how_i_long_to_see_that_day,,"Sydney Smith Brewer",,,25
