hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CSSS1878,d584,,,"William Freeman Lloyd",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CS1921,78,"My Times Are in Thy Hand",,"W. F. Lloyd","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Choice Hymns of the Faith","Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHoF1944,348,"Our Times Are in Thy Hand",,"Wm. F. Lloyd",,,SILCHESTER,silchester_malan,5534565561765,English,,
"Christ in Song","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,CS1900,d371,,,"William Freeman Lloyd",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","""My times are in thy hand:""","""My times are in thy hand:""",my_times_are_in_thy_hand_my_god_i_wish,CSR1908,713,,,,,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CCCF1885,122,,,"William F. Lloyd","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,CHCG1877,d161,,,"William Freeman Lloyd",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CP1880,431,,,"William F. Lloyd",,,,,,English,,
"Christian Worship: a hymnal","My Times Are in Thy Hand","My times are in Thy hand: My God, I wish them there",my_times_are_in_thy_hand_my_god_i_wish,CW1941,395,"My Times Are in Thy Hand",,"William F. Lloyd, 1791-1853","George Kingsley, 1811-1884",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CHCH1876,601,,,,,,,,,English,,
"Church Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CH1886,32,,,,Anon.,,DEDICATION,dedication_gilding,11321712354322234321,English,,
"Church Hymnal, Third Edition","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,ICH3,672,,,,,,,,,English,,
"Church Hymns and Tunes","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHT1907,408,,,"William F. Lloyd","Rev. H. B. Turner",,BARCLAY,barclay_turner,354321233322,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,CM1858,39,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHSC1897,173,,,"William F. Lloyd","John E. Gould",,ADRIAN,adrian_gould,1234323215172465,English,,
"Common Praise: hymns with tunes for Christian worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CP1913,320,,,"William F. Lloyd","H. J. Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Common Service Book of the Lutheran Church","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,LHTC1918,401,,,"William Freeman Lloyd","George P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CHUC1871,d473,,,,,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CMSP1918,203b,,,"William F. Lloyd","Parch Hugh Davies",,GLANDWR,glandwr_davies,567123671321765,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,DLMA1895,a345,,,,,,,,,English,,
"Faith Hymns","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,FH1870,d120,,,"William Freeman Lloyd",,,,,,English,,
"Faith Hymns (New ed.)","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,FHN1887,125,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,FHAA1851,d174,,,"William Freeman Lloyd",,,,,,English,,
"Fifty-Two Memory Hymns","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,F2MH1907,50,,,"William F. Lloyd",,,,,,English,,
"Glorious Gospel Hymns","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,GGH1931,d365,,,"William Freeman Lloyd",,,,,,English,,
"Gospel Hymns","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,GH1871,d434,,,"William Freeman Lloyd",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,GS1874,75c,,,,,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,GHCS1927,d84,,,"William Freeman Lloyd",,,,,,English,,
"Great Songs of the Church (Revised)","My Times are in Thy Hand","""My times are in Thy hand:"" My God, I wish them there",my_times_are_in_thy_hand_my_god_i_wish,GSC1986,508,"My Times are in Thy Hand",,"W. F. Lloyd","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HSCC1860,d221,,,,,,,,,English,,
"Heart and Life Songs","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HLS1915,d94,,,"William Freeman Lloyd",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My times are in Thy hand  my God, I'd have them","My times are in Thy hand  my God, I'd have them",my_times_are_in_thy_hand_my_god_i_wish,HTBC1878,d427,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HTBC1883,575,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HTBC1871,180,,,Anon.,,,,,,English,,
"Hymn Book of the Holiness Movement Church","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HBHM1902,d343,,,"William Freeman Lloyd",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,HBMP1859,442,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,HBMP1854,442,,,Anon.,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HLMC1969,541,"My Times Are in Thy Hand",,"William F. Lloyd, 1791-1853","George Kingsley, 1811-1884",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Hymnal and Liturgies of the Moravian Church","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HLMC1920,714,,,"William Freeman Lloyd, 1791-1853","Franz Josef Haydn, 1732-1809",6.6.8.6,HAYDN,haydn_haydn_53217,532176143211531,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Our Times are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HOoS1901,44,"Our Times are in Thy Hand",,"William Freeman Lloyd, 1791-1853","E. K. Glezen",6.6.8.6,GLEZEN,glezen_glezen,1123432556533212,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BoCP1908,461,,,"W. F. Lloyd",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCPB1907,461,,,"W. F.  Lloyd",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HCH41949,d78,,,"William Freeman Lloyd",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HMEC1878,637,,,"William F. Lloyd",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","My times are in Thy hand","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HMEC1891,637,"My times are in Thy hand",,"William F. Lloyd",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HPC1866,314,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HPCC1880,188,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HPCC1881,d191,,,"William Freeman Lloyd",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HADU1915,342,,,"William Freeman Lloyd",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCSS1899,44,,,"W. F. Lloyd",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HOPW1865,200,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HTPP1890,345,,,,,,RUTH,ruth_11132,11132122243233354321,English,,
"Hymns for Children and Grownups to Use Together","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCGU1953,95,,,"William Freeman Lloyd",,,ERWIN,erwin_51122,51122345543243543243,English,,"Traditional Scottish melody"
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCCU1869,257,,,,,,,,,English,,
"Hymns for the Church","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,H4C1911,259,,,"W. F. Lloyd",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HSSW1874,857,,,"Wm. Freeman Lloyd",,,,,,English,,
"Hymns for the Sick-Room","My times are in thy hands","My times are in thy hands",my_times_are_in_thy_hand_my_god_i_wish,H4SR1866,17,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HUDW1886,d724,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of Consecration and Faith","Our times are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCF1902,144,"Our times are in Thy Hand",,"W. F. Lloyd",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Hymns of Grace and Truth","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoGT1903,144,"My Times Are in Thy Hand",,"W. F. Lloyd","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"Hymns of Grace and Truth. 2nd ed.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HGT21904,d220,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HAPS1891,104,,,"Rev. Horatius Bonar (1808-1889)","Rev. Robert P. Kerr",,"GREEN ISLAND",green_island_kerr,35361243234233333333,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HAPS1893,104,,,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HALC1859,d85,,,,,,,,,English,,
"Hymns of the Christian Life","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoCL1936,116,"My Times Are in Thy Hand",,"William Freeman Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymns of the Christian Life No. 2","My Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HCL21897,121,"My Times Are in Thy Hand",,"W. F. Lloyd",,,"[Our times are in Thy hand]",franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Hymns of the Christian Life. Rev. ed.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HCLR1962,d302,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HCLR1978,312,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HCL1992,312,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of the Church Militant","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoCM1858,521,,,,,,,,,English,,
"Hymns of the Church: new and old","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,HCNO1912,415,,,"William F. Lloyd","George P. Merrick",,ALDERSGATET,aldersgate_merrick,33354355567555,English,,
"Hymns of the Millennial Dawn","All in Thy hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HoMD1937,ad180,"All in Thy hand",,"William Freeman Lloyd",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","All in Thy hand","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HMDM1921,d180,"All in Thy hand",,"William Freeman Lloyd",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Times Are in Thy Hand","“My times are in thy hand!”",my_times_are_in_thy_hand_my_god_i_wish,HotS1982,137,"My Times Are in Thy Hand",,"William Freeman Lloyd, 1791-1853","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"Hymns of The Voice of Praise","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,HTVP1872,d209,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoWR1950,287,,,"William F. Lloyd, 1791-1853","Henry A. C. Malan",,SILCHESTER,silchester_malan,5534565561765,English,,
"Hymns of Worship and Service","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoWS1905,319,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service (15th ed.)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HWS11907,319,,,"W. F.  Lloyd",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,HOWS1908,259,,,"William Freeman Lloyd",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HWSC1906,259,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service: (12th ed.)","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HoWS1909,319,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship and Service: College Edition","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,HWSC1908,259,,,"W. F. Lloyd","J. G. Ebeling (c. 1620-1676)",,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Our times are in thy hand","Our times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,HWDU1858,468,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,IEH1897,538,,,"W. F. Lloyd",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,IEHT1900,a538,,,"W. F. Lloyd",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,LHWC1887,255,,,"W. F. Lloyd",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,LTH1896,234b,,,"W. F. Lloyd","L. Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","My Times are in Thy Hand","""My times are in thy hand:""",my_times_are_in_thy_hand_my_god_i_wish,LH1890,440,"My Times are in Thy Hand",,"W. F. Lloyd",,,SELVIN,selvin_mason,33235443234655116611,English,,
"Luther League Hymnal","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,LLH1894,150,,,"William F. Lloyd","George F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Majestic Hymns","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,MH1930,d156,,,"William Freeman Lloyd",,,,,,,,
"Manly's Choice","Our times are in thy hand, O God [Father]","Our times are in thy hand, O God [Father]",my_times_are_in_thy_hand_my_god_i_wish,MC1891,d177,,,"William Freeman Lloyd",,,,,,English,,
"Manual for the chapel of Girard College","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,MCGC1891,106,,,"Wm. Freeman Lloyd (1791-1853)",,6.6.8.6,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,MHDS1870,a87,,,,,,,,,English,,
"Melodies of Grace and Truth","My Times are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,MoGT1908,27,"My Times are in Thy Hand",,"W. F.  Lloyd","H. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Our times are in Thy hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,MLHB1920,245,,,"W. F. Lloyd","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Methodist Hymn and Tune Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,MHTB1894,d536,,,"William Freeman Lloyd",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,MHTB1917,503a,,,"W. F. Lloyd, 1791-1853","J. B. Wilkes, 1785-1869",,LYTE,lyte_wilkes,315665555123333,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","""My times are in Thy hand""","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,MHTB1917,503b,,,"W. F. Lloyd, 1791-1853","G. D. Atkinson, 1877-",,DORLAM,dorlam_atkinson,511223216555511,English,,
"Methodist Hymn-Book","""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,MHB1884,496,,,"W. F. Lloyd",,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My times are in thy hand""","My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,MTB1881,142,,,,,6.6.8.6,,,,English,,
"New Christian Hymn and Tune Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,NCHT1882,395,,,"W. F. Lloyd",,,,,,English,,
"New Christian Hymn and Tune Book","My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,NCHT1887,395,,,"W. F. Lloyd",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","""My times are in Thy hand!""","""My times are in Thy hand!""",my_times_are_in_thy_hand_my_god_i_wish,OWH21883,200,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","""My times are in Thy hand!""","""My times are in Thy hand!""",my_times_are_in_thy_hand_my_god_i_wish,OWH31896,1363,,,"William Freeman Lloyd, 1791-1853",,,,,,,,
