firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d212,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d252,,,,,,,,,,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,255,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d278,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymns of the Church Universal",HoCU1890,315,,,"Charles Wesley",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,324,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,325,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d339,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d354,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Hymn-Book",MHB1884,435,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I come with joy to do","Lo! I Come with Joy",lo_i_come_with_joy_to_do,"Rejoice in the Lord",RITL1985,470,"Lo! I Come with Joy",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,,"Welsh tune, 1839 (anon.)"
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Hymn and Tune Book",MHTB1894,d471,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d492,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,588,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,588,,,,,,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,588,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymnal of the Methodist Episcopal Church",HMEC1878,609,,,"Charles Wesley",,,,,,English,,
"Lo! I come with joy to do","Thy service is perfect freedom",lo_i_come_with_joy_to_do,"Hymnal of the Methodist Episcopal Church",HMEC1891,609,"Thy service is perfect freedom",,"Charles Wesley",,7.6.8,,,,English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,643,,,,,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,834,,,"Charles Wesley",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,834,,,"Charles Wesley","L. C. Everett",,"LO! I COME",lo_i_come_everett,"565532343 5671765",English,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1025,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1481,,,"Charles Wesley, 1708-88",,,,,,,,
"Lo I come with joy to do","Lo I come with joy to do",lo_i_come_with_joy_to_do,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1481,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo! I come with joy to do","Lo! I Come With Joy To Do",lo_i_come_with_joy_to_do,"The Cyber Hymnal",CYBER,11504,"Lo! I Come With Joy To Do",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","Welsh tune, 1839"
