displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To GOD be endless Praise addressed","To GOD be endless Praise addressed",,,to_god_be_endless_praise_addressed,English,,,,1
"To the Corinthian Church","To the Corinthian Church",,,to_the_corinthian_church,English,,6.6.8.6,,3
"GOD Sovereign and Gracious","Ye servants of th' almighty king","GOD Sovereign and Gracious",,ye_servants_of_the_almighty_king_in_ever,English,,,,61
"O set ye open unto me","O set ye open unto me","O set ye open unto me",,o_set_ye_open_unto_me,English,,8.6.8.6,"Scottish Psalter, f1650",15
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_118,English,,,,4
"Joy fills the dwelling of the just","Joy fills the dwelling of the just",,,joy_fills_the_dwelling_of_the_just,English,,8.6.8.6,,8
"This Is the Day","This is the day which the Lord hath made","This Is the Day",,this_is_the_day_which_the_lord_hath_made,English,,,,11
"Give Thanks to God, for he is good","Give Thanks to God, for he is good",,,give_thanks_to_god_for_he_is_good_barna,English,,,,1
"Psalm 118","Hallelujah! Hallelujah!","Psalm 118",,alleluia,,,,,455
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"All Glory, Laud, and Honour","Thou art the King of Israel","All Glory, Laud, and Honour","All glory, laud, and honour",all_glory_laud_and_honor,English,"Theodulph of Orleans (750?-821); John Mason Neale (1818-1866)","7.6.7.6 D",,599
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
Hosanna,"Hosanna, hosanna, hosanna in excelsis",Hosanna,,hosanna_hosanna_hosanna_in_excelsis,"English; Latin",,,,3
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"O praise the Lord, for He is good","O praise the Lord, for He is good",,,o_praise_the_lord_for_he_is_good_neweng,English,,,,2
"God an All-Sufficeint Helper","O praise the Lord, for He is good","God an All-Sufficeint Helper",,o_praise_the_lord_for_he_is_good_let_al,English,,8.6.8.6,,3
"Deliverance and Victory","Give thanks and praise to God above","Deliverance and Victory",,give_thanks_and_praise_to_god_above,English,,8.8.8.8,,9
"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold","Thankfulness and Triumphant Joy",,ye_gates_of_peace_and_joy_untold,English,,8.8.8.8,,6
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!","Psalm 118:19-29 (A Responsorial Setting)",,hail_and_hosanna,English,"James Hart Brumm, b. 1962",,,4
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good","Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",give_thanks_to_the_lord_for_god_is_taize,"English; Latin",,,,2
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_has_made_in_it,English,"Joy F. Patternson",8.6.8.6,,1
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good","Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",give_thanks_to_the_lord_forheisgood_fo_g,,,,,2
Confitemini,"O give ye thanks unto the Lord",Confitemini,,o_give_ye_thanks_unto_the_lord_for_grac,English,N.,,,2
"O give thanks unto the Lord: for he is good","O give thanks unto the Lord: for he is good",,,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,379
"Ye nations all, howe'er dispers'd, proclaim","Ye nations all, howe'er dispers'd, proclaim",,,ye_nations_all_howeer_dispersed_proclaim,English,,,,1
"Our sov'reign Lord, the great Jehovah praise","Our sov'reign Lord, the great Jehovah praise",,,our_sovereign_lord_the_great_jehovah_pr,English,,,,1
"This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle","11.10.11.10 with refrain",,1
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo","Gracias Dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,"Juan N. de los Santos",,"Letra basada en el Salmo 118",5
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_o_ear,English,,8.6.8.6,"Spirit of the Psalms",27
"We hail the glorious day","We hail the glorious day",,,we_hail_the_glorious_day,English,,6.6.8.6,,4
"Surrexit Christus","Surrexit Christus, alleluia","Surrexit Christus",,surrexit_christus_alleliua,"English; Latin; Lithuanian","Taizé Community",,,2
"An Expression of Faith","O praise the Lord, for He is good","An Expression of Faith",,o_praise_the_lord_for_he_is_good_h_g_is,English,,,,22
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,,"Isaac Watts (1674-1748)",,,1855
"Éste Es el Día (This Is the Day)","Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste Es el Día (This Is the Day)","Éste es el día, éste es el día",abranme_las_puertas_de_la_justicia,"English; Spanish","Pablo Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,8
"Éste es el día en que actuó el Señor (This is the day the Lord has made)","Éste es el día en que actuó el Señor (This is the day the Lord has made)",,,este_es_el_dia_que_actuo_el_senor,"English; Spanish",,,,7
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,den_gracias_al_senor_porque,"English; Spanish",,,,9
"La piedra que desecharon los arquitectos (The stone rejected by the builders)","La piedra que desecharon los arquitectos (The stone rejected by the builders)",,,la_piedra_que_desecharon_los_arquitectos,"English; Spanish",,,,1
"Psalm (117) 118","Give thanks to the Lord for he is good","Psalm (117) 118",,give_thanks_to_the_lord_for_he_is_grail,English,,,,4
"Christus Resurrexit","Christus resurrexit","Christus Resurrexit",,christus_resurrexit,,"Taizé Community",,,3
"Alleluia. Give thanks to the Lord for he is good","Alleluia. Give thanks to the Lord for he is good",,,alleluia_give_thanks_to_the_lord_for,English,,,,1
"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",,,give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"The stone rejected by the builders","The stone rejected by the builders",,,the_stone_rejected_by_the_builders,English,,,,1
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",,,like_the_deer_that_yearns_for_running,English,,,,13
"Give thanks to the Lord for he is good","Let the family of Israel say",,"Give thanks to the Lord for he is good",let_the_family_of_israel_say_his_love,English,,,,3
"The stone which the builders rejected","The stone which the builders rejected",,,the_stone_which_the_builders_rejected,English,,,,1
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"W. Whiting",,"Revised: <cite>Hymns For Today's Chruch<cite>, 1982",424
"Everlasting in His love","How blest is he whose trespass","Everlasting in His love","Give thanks to God above",how_blest_is_he_whose_trespass,English,,,,31
"Better to Trust","The Lord with me, I will not fear","Better to Trust","It is better to trust in the Lord",the_lord_with_me_i_will_not_fear,English,,,,3
"This is the day of the Lord","O give thanks to the Lord, for he is good",,"This is the day of the Lord",o_give_thanks_to_the_lord_for_psalm118,English,,,,3
"God of All the World (Mi pela i bung)","Mi pela i bung (God of all the world)","God of All the World (Mi pela i bung)",,god_of_all_the_world,"English; Tok Pisin","Fred Kaan",,"Traditional song, Papua New Guinea",2
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"Psalm 118: This Is the Day","Give praise to the LORD, for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_praise_to_the_lord_for_he_is_good,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"We've Come a Long Way, Lord","I've been in the valley","We've Come a Long Way, Lord","We've come a long way, Lord",ive_been_in_the_valley,English,"Kenneth Morris",,Traditional,4
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth","Each of us is a living stone (Living stones)","Each of us is a living stone",were_building_were_buidling_the_temple,English,"Michael Forster, b. 1946",,,1
"This is the day","This is the day that the Lord has made","This is the day",,this_is_the_day_that_the_lord_has_godzin,English,,,"<cite>Liturgia Godzin</cite>, Vol. 3, s. 792. Poznan 1982",1
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness","O Thank the LORD for All His Goodness",,o_thank_the_lord_for_all_his_goodness,English,,"9.8.9.8 D","OPC/URCNA 2016",1
"This Is the Day: Psalm 118","O tell the Lord how thankful you are","This Is the Day: Psalm 118","This is the day the Lord has made",o_tell_the_lord_how_thankful_you,English,"Alan J. Hommerding",,,1
"This Is the Day","O sacred Pasch of which we joyfully sing","This Is the Day","This is the day the Lord has made",o_sacred_pasch_of_which_we_joyfully_sing,English,"Lucien Deiss, 1921-2007",,"Ref. adapt from Ps 118",1
"This Is the Day","Sing, O sing all the earth","This Is the Day","This is the day that the Lord has made",sing_o_sing_all_the_earth,English,"Tom Kendzia, b. 1954",,,1
"This Day Was Made by the Lord","I thank you, your love is eternal","This Day Was Made by the Lord","This day was made by the Lord",i_thank_you_your_love_is_eternal,English,"Christopher Walker, b. 1947",,,4
"Open the gates of righteousness","Open the gates of righteousness",,,open_the_gates_of_righteousness_for_we,English,"David Mowbray, b. 1938",8.6.8.6,,1
"Éste Es el Día","Éste es el día","Éste Es el Día",,este_es_el_dia,Spanish,,,,1
"Éste Es el Día","Den gracias a Dios porque es bueno","Éste Es el Día","Este es el día en que actuó el Señor",den_gracias_a_dios_porque_es_bueno,Spanish,,,,1
"Den Gracias al Señor","Diga la casa de Israel","Den Gracias al Señor","Den gracias al Señor",diga_la_casa_de_israel,Spanish,"Eleazar Cortés",,,1
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",cantad_al_senor_un_cantico_nuevo_taize,"English; Latin; Spanish",,,,2
"This Is the Day the LORD Has Made","The LORD is my strength and my defense","This Is the Day the LORD Has Made","This is the day the LORD has made",the_lord_is_my_strength_and_my_defense,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"I Will Not Die But Live","The LORD is my strength and my song","I Will Not Die But Live","I will not die but live",the_lord_is_my_strength_and_my_song_he,English,,,,2
"Tu Palabra Me Da Vida","Dichoso el que con vida intachable","Tu Palabra Me Da Vida","Tu Palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,,,,4
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"Psalm 118: This Is the Day","Give thanks to the Lord who is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_who_is_good,English,"The Grail",,"<i>Lectionary for Mass</i> (Antiphon I)",4
"Give Thanks to the Lord","Alleluia! Alleluia! Alleluia!","Give Thanks to the Lord",,the_strife_is_oer_the_battle_done,English,,,,495
"This Is the Day","Let us sing unto the Lord","This Is the Day","This is the day that the Lord has made",let_us_sing_unto_the_lord_praise_gods_na,English,"Marty Haugen, b. 1950",,,2
"Give Thanks unto the Lord Jehovah","Give thanks unto the Lord, Jehovah","Give Thanks unto the Lord Jehovah",,give_thanks_unto_the_lord_jehovah,English,Anonymous,"9.8.9.8 D",,4
"Psalm 118  Part 1","The Lord appears my helper now","Psalm 118  Part 1",,the_lord_appears_my_helper_now,English,"Isaac Watts",8.6.8.6,,51
"Not unto us, O Lord of heaven","Not unto us, O Lord of heav'n","Not unto us, O Lord of heaven",,not_unto_us_o_lord_of_heaven,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912",12
"God's day and house","This gate doth to the Lord belong","God's day and house",,this_gate_doth_to_the_lord_belong,English,,,,1
"Psalm 118: Give Thanks to the Lord","Let the house of Israel say","Psalm 118: Give Thanks to the Lord","Give thanks to the Lord for he is good",let_the_house_of_israel_say,English,,,,4
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Fortunatus, c. 530-609",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Christians, Lift Up Your Hearts","Christians lift up your hearts","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers",Irregular,,10
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,395
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"O Jesus, my Redeemer ","O Jesus, my Redeemer ",,,o_jesus_my_redeemerthou_art_my_joy_and_s,,"F. E. Belden",,,6
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",,,495
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful ","In the Lord I'll Be Ever Thankful",,in_the_lord_ill_be_ever_thankful,"English; Portuguese; Spanish","The Community of Taizé",,,21
"God Is Our Song","God is our Song, and every singer blest","God Is Our Song",,god_is_our_song_and_every_singer_blest,,"Free Pratt Green, (1903-2000)",10.10.10.10.10,,3
"O Lord, Hear My Prayer (The Lord Is My Song)","O lord, hear my prayer (The Lord is my song)","O Lord, Hear My Prayer (The Lord Is My Song)",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community","5.5.6 D",,45
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",,"Yet will I praise him; I will lift my hands to my Redeemer",though_the_fruit_tree_doesnt_blossom,English,"Geraldine Latty, b. 1963",,,1
"Christians, lift up your hearts","Praise for the Spirit of God","Christians, lift up your hearts","Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John E. Bowers, b. 1923","Irregular with refrain",,6
"In the Lord is my joy","In the Lord is my joy and salvation","In the Lord is my joy",,in_the_lord_is_my_joy_and_salvation,English,"Margaret Rizza, b. 1929",,,2
"Your Word Will Be a Lamp to Guide Our Feet","Your word will be a lamp to guide our feet","Your Word Will Be a Lamp to Guide Our Feet",,your_word_will_be_a_lamp_to_guide,English,"Anonymous; Calvin Chelliah",,,2
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Precod",5.6.8.6.6.10,,22
"Come, O thou God of grace","Come, O thou God of grace",,,come_o_thou_god_of_grace,,"William E. Evans",,,30
"Psalm 118:14-24","The Lord is my strength and my might","Psalm 118:14-24","Alleluia, alleluia, alleluia",the_lord_is_my_strength_and_my_might,English,,,,1
"The Lord is my strength and song","The Lord is my strength and song",,,the_lord_is_my_strength_and_song_chant,English,,,,12
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'",25
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Arthur Wren, 1936-",9.8.9.8,,23
"This is the day the Lord has made","Give thanks for the Lord is good",,"This is the day the Lord has made",give_thanks_for_the_lord_is_good,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",1
"Hail, O festival day","See how the grace of the world","Hail, O festival day","Hail, O festival day!",see_how_the_grace_of_the_world,English,"Venantius Honorius Fortunatus, c.540-c.609","7.9.7.7 with refrain","Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",2
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good","Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",give_thanks_to_the_lord_for_the_lord_is,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus","7.6.7.6 D",,516
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-78",7.6.7.6,"German, 17th cent.",34
"Oh, Sing with Exultation","Oh, sing with exultation","Oh, Sing with Exultation",,o_sing_with_exultation,English,"Anders C. Arrebo; Carl Döving",7.6.7.6.6.7.7.6,,6
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,,"""Hayward""",,"in John Dobell's Selection, 1806",470
"Jauchzet Gott in allen landen","Jauchzet Gott in allen landen",,,jauchzet_gott_in_allen_landen,German,"E. Neumeister, 1671-1756",,,30
"Éste Es el Día","Que lo diga la casa de Israel","Éste Es el Día","Éste es el día que actuó el Señor",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"Om Salaighed og Glæde","Om Salaighed og Glæde",,,om_salighed_og_glaede,Norwegian,,,,4
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Fortunatus, c. 530-609",Irregular,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",6
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good","Psalm 118: This Is the Day","This is the day that the Lord has made",give_thanks_to_god_the_lord_is_good,English,"Scott Soper, b. 1961",,,3
"This Is the Day","This is the day that the Lord has made","This Is the Day","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher, b. 1952",,,4
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor","Salmo 117: Dad Gracias al Señor","Dad gracias al Señor",dad_gracias_al_senor_salmo117,Spanish,,,,5
"Cristo Resucitó","La diestra del Señor hace proezas","Cristo Resucitó","Cristo resucitó",la_diestra_del_senor_hace_proezas,Spanish,"Alberto Taulé, 1932-2007",,,1
"The Enduring Mercy of God","The Lord is good, O bless His name","The Enduring Mercy of God",,the_lord_is_good_o_bless_his_name,English,,,,7
"Psalm 118  Part 2","Lord, thou hast heard thy servant cry","Psalm 118  Part 2",,lord_thou_hast_heard_thy_servant_cry,English,"Isaac Watts",8.6.8.6,,49
"Praise for Recovery from Sickness","Sovereign of life, I own thy hand","Praise for Recovery from Sickness",,sovereign_of_life_i_own_thy_hand,English,"Dr. Doddridge",8.6.8.6,,59
"The Sound of Joyful Shouting","[The Sound of Joyful Shouting]","The Sound of Joyful Shouting",,the_sound_of_joyful_shouting,English,"David Butterbaugh",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"As Deer Long for the Streams","As deer long for the streams, O Lord","As Deer Long for the Streams",,as_deer_long_for_the_streams,English,"Christopher L. Webber",8.8.8.8,,1
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,300
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,Watts,,,266
"All People That on Earth Do Dwell (Psalm 100)","All people that on earth do dwell","All People That on Earth Do Dwell (Psalm 100)",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,720
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"Make Way","Make way, make way, for Christ the King","Make Way","Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick","8.6.8.4 with refrain",,14
Hosanna,"Hosanna! Hosanna!",Hosanna,,hosanna_hosanna_blessed_is_he_who_comes,,,Irregular,,3
Hosanna,"Hosanna, hosanna",Hosanna,,hosanna_hosanna_hosanna_hosanna_strath,English,"Jim Strathdee",Irregular,,1
"Rule of Life","Do all the good you can","Rule of Life",,do_all_the_good_you_can_by_all_the,English,"John Wesley",Irregular,"18th cent. aphorism",3
"And on This Path","And on this path, the gates of holiness are open wide","And on This Path",,and_on_this_path_the_gates_of_holiness,English,"Lynn Bauman",,,1
"Make of Our Life a House of Praise","Make of our life a house of praise","Make of Our Life a House of Praise",,make_of_our_life_a_house_of_praise,English,"Timothy Dudley-Smith, b.1926",8.6.8.6,,2
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal","Only-begotten, Word of God Eternal",,only_begotten_word_of_god_eternal,English,"Maxwell J. Blacker, 1822-1888",11.11.11.5,"Latin, 9th C.",28
扉を開きて,とびらをひらきて,扉を開きて,,tobira_o_hirakite,Japanese,"Benjamin Schmolck, 1672-1737",,,1
"Psalm 118: The Stone Which the Builders Rejected","Let the fam'ly of Israel say","Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected",let_the_family_of_israel_say_gods_love,English,"Bernadette Farrell, b. 1957",,,3
"This day in answer to God's call","This day in answer to God's call",,,this_day_in_answer_to_god,,"Samuel Longfellow, 1819-1892",,,1
"De la Iglesia el fundamento","De la Iglesia el fundamento","De la Iglesia el fundamento",,de_la_iglesia_el_fundamento,Spanish,"Samuel J. Stone; Juan B. Cabrera","8.7.8.7 D",,14
