displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Bless the Lord, O my Soul (Mi alma, bendice al Señor)",bless_the_lord_o_my_soul_o_lord_lisicky,"Oramos Cantando = We Pray In Song",OC2013,68,"Psalm 104: Lord, Send Out Your Spirit (Señor, Envía tu Espíritu)","Lord, send out your Spirit (Señor, envía tu Espíritu)","Paul Lisicky; Ronald F. Krisman","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 104: Send Out Your Spirit","Bless the Lord, my soul!",bless_the_lord_my_soul_lord_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,144,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"Alexander Peloquin; David Anderson",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_peloquin,167173456,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, my soul!",bless_the_lord_my_soul_lord_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,145,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Richard Proulx; David Hurd; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,146,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"Book of Worship (Rev. ed.)",BW1870,212,,,,,,,,,English,,
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"The United Methodist Hymnal",UMH,604,"Praise and Thanksgiving Be to God",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Psalm of Hope","My God, my God, why have you abandoned me?",my_god_my_god_why_have_you_aband_goebel,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,730,"Psalm of Hope","Amazing grace! how sweet the sound","John Newton, 1725-1807; Felix Goeblel-Komala, b. 1961","Felix Goebel-Komala, b. 1961","Irregular with refrain","PSALM OF HOPE",psalm_of_hope_geobelkomala,131645212354321,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: Shepherd Me, O God (Guíame, Señor)","God is my shepherd, so nothing shall I want (Tú eres mi pastor, y nada me falta)",god_is_my_shepherd_so_nothing_shall_i,"Oramos Cantando = We Pray In Song",OC2013,34,"Psalm 23: Shepherd Me, O God (Guíame, Señor)","Shepherd me O God (Guíame, Señor)","Marty Haugen, b. 1950; Ronald F. Krisman","Marty Haugen, b. 1950",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,"English; Spanish",,
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60b,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"Gather (3rd ed.)",G32011,67b,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Journeysongs (3rd ed.)",JS2012,76,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,,
"Psalm 145: I Will Praise Your Name (Bendeciré Tu Nombre)","I will give you glory, my God above (Mi Dios y rey, te celebraré)",i_will_give_you_glory_my_god_above,"Oramos Cantando = We Pray In Song",OC2013,80,"Psalm 145: I Will Praise Your Name (Bendeciré Tu Nombre)","I will praise your name, my King and my God (Bendeciré tu nombre por siempre Dios, mi Rey)","David Haas; Ronald F. Krisman","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,"English; Spanish",,
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (3rd ed.)",JS2012,88,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,89,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (3rd ed.)",JS2012,113b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115a,"Psalm 145: I Will Praise Your Name","I will praise your name forever","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds Us","I will praise you, God and king",i_will_praise_you_god_and_king,"Journeysongs (3rd ed.)",JS2012,115b,"Psalm 145: The Hand of the Lord Feeds Us","The hand of the Lord feeds us","Scott Soper, b. 1961","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: My Shepherd Is the Lord","The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,128,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau, SJ, 1920-2008",,"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,132,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Psalm 117: Holy Is God, Holy and Strong","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations_acclai,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,156,"Psalm 117: Holy Is God, Holy and Strong","Holy is God! Holy and strong!",,"Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,English,,
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song",sing_to_the_lord_sing_a_new_song_sing_to,"Glory and Praise (3rd. ed.)",GAP2015,173,"Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",,"Timothy R. Smith, b. 1960",,"[Sing to the LORD, sing a new song]",sing_to_the_lord_sing_a_new_song_smith,51232122353,English,"Verses based on the <cite>New American Bible</cite>",
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Glory and Praise (3rd. ed.)",GAP2015,183,"Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Glory and Praise (3rd. ed.)",GAP2015,184,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_zsigray,"Glory and Praise (3rd. ed.)",GAP2015,185,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Joe Zsigray, 1953-2014","Joe Zsigray",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_zsigray,32321655561217123232,English,,
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above",i_will_give_you_glory_my_god_above,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,193,"Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God","David Haas","David Haas",,"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,12315,English,,
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,199a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Scott Soper","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds us","I will praise you, God and king",i_will_praise_you_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,199b,"Psalm 145: The Hand of the Lord Feeds us","The hand of the Lord feeds us","Scott Soper","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Glory and Praise (3rd. ed.)",GAP2015,200a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Glory and Praise (3rd. ed.)",GAP2015,200b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
