displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46a,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46a,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,50b,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,50b,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Psalm 15","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.29,"Psalm 15",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 15","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.30,"Psalm 15",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 24","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.56,"Psalm 24",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 24","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.57,"Psalm 24",,"Isaac Watts",,8.8.8.8,,,,English,,
"We sing the glories of thy love","We sing the glories of thy love",we_sing_the_glories_of_thy_love,"The Psalms and Hymns of Dr. Watts",PHDW1835,503,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"The Psalms and Hymns of Dr. Watts",PHDW1835,82,,,"Isaac Watts",,8.6.8.6,,,,English,,
"'I lift my banners,' saith the Lord","'I lift my banners,' saith the Lord",i_lift_my_banner_saith_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,502,,,"Isaac Watts",,8.6.8.6,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Psalms and Hymns of Dr. Watts",PHDW1835,603,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Who shall inhabit in thy Hill","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P15a,,,,,,,,,English,,
"Who shall ascend thy heavn'ly Place","Who shall ascend thy heavn'ly Place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P15b,,,,,,,,,English,,
"The Earth for ever is the Lord's","The Earth for ever is the Lord's",the_earth_forever_is_the_lords,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P24a,,,,,,,,,English,,
"This spacious Earth is all the Lord's","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P24b,,,,,,,,,English,,
"Dwelling with GOD","The Earth for ever is the Lord's",the_earth_forever_is_the_lords,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,45b,"Dwelling with GOD",,,,,,,,English,,
"Saints dwell in Heaven; or, Christ's Ascension","This spacious Earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,46,"Saints dwell in Heaven; or, Christ's Ascension",,,,,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,295,,,Watts,,8.6.8.6,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,295,,,Watts,,8.6.8.6,,,,English,,
