displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, on Zion's heavenly shore","Behold, on Zion's heavenly shore",behold_on_zions_heavenly_shore,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,248,,,"H. Ballou",,,,,,,,
"Behold! the visions brighter grow","Behold! the visions brighter grow",behold_the_visions_brighter_grow,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,249,,,"H. Ballou",,,,,,,,
"In songs of highest praise","In songs of highest praise",in_songs_of_highest_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,250,,,"H. Ballou",,,,,,,,
"Thy presence, Lord, gives pure delight","Thy presence, Lord, gives pure delight",thy_presence_lord_gives_pure_delight,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,259,,,"H. Ballou",,,,,,,,
"Behold the light! now see it rise","Behold the light! now see it rise",behold_the_light_now_see_it_rise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,260,,,"H. Ballou",,,,,,,,
"Dear Lord, behold thy children here!","Dear Lord, behold thy children here!",dear_lord_behold_thy_children_here,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,340,,,"H. Ballou",,,,,,,,
"This is the fast the Lord doth choose","This is the fast the Lord doth choose",this_is_the_fast_the_lord_doth_choose,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,341,,,"H. Ballou",,,,,,,,
"And why do Christians thus contend","And why do Christians thus contend",and_why_do_christians_thus_contend,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,342,,,"H. Ballou",,,,,,,,
"What is this within me burning?","What is this within me burning?",what_is_this_within_me_burning,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,343,,,"H. Ballou",,,,,,,,
"Why is my heart so cold?","Why is my heart so cold?",why_is_my_heart_so_cold,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,344,,,"H. Ballou",,,,,,,,
"By faith may Jesus dwell","By faith may Jesus dwell",by_faith_may_jesus_dwell,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,345,,,"H. Ballou",,,,,,,,
"When will the eyelids of that morn","When will the eyelids of that morn",when_will_the_eyelids_of_that_morn,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,346,,,"H. Ballou",,,,,,,,
"Must christians pray for nought","Must christians pray for nought",must_christians_pray_for_nought,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,347,,,"H. Ballou",,,,,,,,
"May we thine armour, Lord, put on","May we thine armour, Lord, put on",may_we_thine_armor_lord_put_on,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,348,,,"H. Ballou",,,,,,,,
"Grant unto us a visit, dearest Lord","Grant unto us a visit, dearest Lord",grant_unto_us_a_visit_dearest_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,349,,,"H. Ballou",,,,,,,,
"From worship now thy church dismiss","From worship now thy church dismiss",from_worship_now_thy_church_dismiss,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,352,,,"H. Ballou",,,,,,,,
"Lord, may thy humble servants here","Lord, may thy humble servants here",lord_may_thy_humble_servants_here,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,509,,,"H. Ballou",,,,,,,,
"Ye heavy laden'd, come repose","Ye heavy laden'd, come repose",ye_heavy_ladened_come_repose,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,510,,,"H. Ballou",,,,,,,,
"In God's eternity","In God's eternity",in_gods_eternity,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,531,,,"H. Ballou",,,,,,,,
"O thou, whose power the mountains form'd","O thou, whose power the mountains form'd",o_thou_whose_power_the_mountains_formed,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,532,,,"H. Ballou",,,,,,,,
"Indulgent God, accept this youth","Indulgent God, accept this youth",indulgent_god_accept_this_youth,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,542,,,"H. Ballou",,,,,,,,
"May all our pow'rs of mind","May all our pow'rs of mind",may_all_our_powers_of_mind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,561,,,"H. Ballou",,,,,,,,
"Ye realms below the skies","Ye realms below the skies",ye_realms_below_the_skies,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,117,,,"H. Ballou, 2nd",,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,33,,,Barbauld,,,,,,,,
"Sleep to-day, tormenting cares","Sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,35,,,Barbauld,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,38,,,"Mrs. Barbauld",,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,220,,,"Mrs. Barbauld",,,,,,,,
"If friendless in the vales of tears I stray","If friendless in the vales of tears I stray",if_friendless_in_the_vales_of_tears_i_st,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,228,,,Barbauld,,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,292,,,"Mrs. Barbauld",,,,,,,,
"God, our kind Master, merciful as just","God, our kind Master, merciful as just",god_our_kind_master_merciful_as_just,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,412,,,Barbauld,,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,443,,,"Mrs. Barbauld",,,,,,,,
"Come! said Jesus' sacred voice","Come! said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,462,,,Barbauld,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,464,,,Barbauld,,,,,,,,
"Behold where breathing love divine","Behold where breathing love divine",behold_where_breathing_love_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,518,,,Barbauld,,,,,,,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,306,,,Beddome,,,,,,,,
"Shout! for the blessed Jesus reigns","Shout! for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,487,,,Beddome,,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,316,,,Berridge,,,,,,,,
"Father of all! omniscient mind!","Father of all! omniscient mind!",father_of_all_omniscient_mind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,197,,,Blacklock,,,,,,,,
"Hail, source of pleasures ever new!","Hail, source of pleasures ever new!",hail_source_of_pleasures_ever_new,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,234,,,Blacklock,,,,,,,,
"Great God! if nature, weak and frail","Great God! if nature, weak and frail",great_god_if_nature_weak_and_frail,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,400,,,Blacklock,,,,,,,,
"How blest the man, how more than blest","How blest the man, how more than blest",how_blest_the_man_how_more_than_blest,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,475,,,Blacklock,,,,,,,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,25,,,Boyse,,,,,,,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,26,,,Brown,,,,,,,,
"Eternal God, almighty Cause","Eternal God, almighty Cause",eternal_god_almighty_cause,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,301,,,Brown,,,,,,,,
"What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,394,,,Butcher,,,,,,,,
"The Lord is our shepherd, our guardian and guide","The Lord is our shepherd, our guardian and guide",the_lord_is_our_shepherd_our_guardian_an,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,223,,,Byrom,,,,,,,,
"Lord of nature! Source of light!","Lord of nature! Source of light!",lord_of_nature_source_of_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,468,,,Calamy,,,,,,,,
"Triumphant arch, that fill'st the sky","Triumphant arch, that fill'st the sky",triumphant_arch_that_fillst_the_sky,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,562,,,Campbell,,,,,,,,
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,403,,,"Mrs. Carter",,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,92,,,Cennick,,,,,,,,
"This is the day the Lord of life","This is the day the Lord of life",this_is_the_day_the_lord_of_life,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,36,,,Cotton,,,,,,,,
"If solid happiness we prize","If solid happiness we prize",if_solid_happiness_we_prize,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,235,,,Cotton,,,,,,,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,9,,,Cowper,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,184,,,Cowper,,,,,,,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,322,,,Cowper,,,,,,,,
"How blest thy creature is, O God!","How blest thy creature is, O God!",how_blest_thy_creature_is_o_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,332,,,Cowper,,,,,,,,
"O Lord, my best desires fulfil","O Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,378,,,"Cowper; Mrs. Steele",,,,,,,,
"A God, a God, the wide earth shouts!","A God, a God, the wide earth shouts!",a_god_a_god_the_wide_earth_shouts,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,516,,,Darwin,,,,,,,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,40,,,"Miss Day",,,,,,,,
"Out of the depths of sad distress","Out of the depths of sad distress",out_of_the_depth_of_sad_distress,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,524,,,Denham,,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,19,,,Doddridge,,,,,,,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,22,,,Doddridge,,,,,,,,
"Loud let the tuneful trumpet sound","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,78,,,Doddridge,,,,,,,,
"Awake, our souls, and bless his name","Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,79,,,Doddridge,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,91,,,Doddridge,,,,,,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,93,,,Doddridge,,,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,95,,,Doddridge,,,,,,,,
"Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,96,,,Doddridge,,,,,,,,
"See Israel’s gentle Shepherd stand","See Israel’s gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,97,,,Doddridge,,,,,,,,
"O praise ye the Lord; prepare a new song","O praise ye the Lord; prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,128,,,Doddridge,,,,,,,,
"Ye weak inhabitants of clay","Ye weak inhabitants of clay",ye_weak_inhabitants_of_clay,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,195,,,Doddridge,,,,,,,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,201,,,Doddridge,,,,,,,,
"Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,203,,,Doddridge,,,,,,,,
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,205,,,Doddridge,,,,,,,,
"And will the Majesty of Heav'n","And will the Majesty of Heav'n",and_will_the_majesty_of_heaven,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,208,,,Doddridge,,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,224,,,Doddridge,,,,,,,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,232,,,Doddridge,,,,,,,,
"All hail, mysterious King!","All hail, mysterious King!",all_hail_mysterious_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,286,,,Doddridge,,,,,,,,
"All hail, victorious Saviour, hail!","All hail, victorious Saviour, hail!",all_hail_victorious_savior_hail,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,287,,,Doddridge,,,,,,,,
"Eternal God, I bless thy name","Eternal God, I bless thy name",eternal_god_i_bless_thy_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,302,,,Doddridge,,,,,,,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,308,,,Doddridge,,,,,,,,
"In glad amazement, Lord! I stand","In glad amazement, Lord! I stand",in_glad_amazement_lord_i_stand,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,313,,,Doddridge,,,,,,,,
"Behold that wise, that perfect law","Behold that wise, that perfect law",behold_that_wise_that_perfect_law,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,319,,,Doddridge,,,,,,,,
"Bright Source of intellectual rays!","Bright Source of intellectual rays!",bright_source_of_intellectual_rays,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,321,,,Doddridge,,,,,,,,
"Immortal God! on thee we call","Immortal God! on thee we call",immortal_god_on_thee_we_call,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,326,,,Doddridge,,,,,,,,
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,333,,,Doddridge,,,,,,,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,359,,,Doddridge,,,,,,,,
"Jesus, we sing thy matchless grace","Jesus, we sing thy matchless grace",jesus_we_sing_thy_matchless_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,363,,,Doddridge,,,,,,,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,367,,,Doddridge,,,,,,,,
