displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,77c,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Smaller Hymnal",SM1928,84,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,91,,,"John G. Whittier",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Methodist Hymn-Book with Tunes",Meth1933,102,,,"John Greenleaf Whittier, 1807-92","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)","Anfarwol Gariad, byth yn llawn (Immortal Love, for ever full)",immortal_love_for_ever_full,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,105,,,"J. G. W.; D. H.","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,"English; Welsh",,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Best Loved Hymns and Prayers of the American People",BLHP1942,108a,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, New Standard Edition",AMNS,133,,,,,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The People's Hymn Book",PHB1924,158,,,"J. G. Whittier, 1807-92",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Australian Hymn Book",AHB,168,,,,,8.6.8.6,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The Australian Hymn Book with Catholic Supplement",AHBC1977,168,,,"John Greenleaf Whittier 1807-92","Charles Hutcheson 1792-1860; David Evans 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,176,,,,,8.6.8.6,,,,,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"The Book of Praise",BoP1918,183,,,"John Greenleaf Whittier, 1807-1892","Arthur Cottman, 1842-1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"A Missionary Hymn Book",MHB1922,188,,,"J. G. Whittier (1807-92)","J. Clarke (1669-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The University Hymn Book",UHB1912,194-i,,,"John Greenleaf Whittier (1807-1892)","James Turle (1802-1882)",,CLOISTERS,cloisters_turle,56171423,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, Revised",AMR,208,,,,,8.6.8.6,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Church Hymnal, Fifth Edition",ICH5,211,,,,,,,,,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"Hymnal, Amore Dei",HAD1890,220,,,"John G. Whittier, 1808-",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Churchman's Treasury of Song",CTS1907,221,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: hymns with tunes for Christian worship",IEH1897,230a,,,"J. G. Whittier",,,,,,English,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"In Excelsis: hymns with tunes for Christian worship",IEH1897,230b,,,"J. G. Whittier",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Old and New: New Anglican",HONNA,243,,,,,8.6.8.6,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,329,,,,,8.6.8.6,,,,,,
"Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,350,,,"John G. Whittier","Jeremiah Clarke",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Church Hymnal, Fourth Edition",ICH4,371,,,,,8.6.8.6,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,387,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The English Hymnal: with Tunes",EH1906,408,,,"J. G. Whittier, 1807-92",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The English Hymnal",EH1906a,408,,,"J. G. Whittier, 1807-92",,,,,,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Song Book of the Salvation Army",SBSA1953,445,,,"John Greenleaf Whittier",,,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Songs of praise : enlarged edition",ESoP,536,,,,,8.6.8.6,,,,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,660a,,,"John Greenleaf Whittier","Jeremiah Clark, 1670-1707; Edward Miller",8.6.8.6,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,660b,,,"John Greenleaf Whittier","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Church Hymnal, Third Edition",ICH3,664,,,,,,,,,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Christian Hymns: number two",CH1948,53,"Immortal Love, Forever Full",,"John G. Whittier","E. L. Jorgenson",,"[Immortal love, forever full]",immortal_love_forever_full_jorgenson,112345554332122,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,188,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,"[Immortal Love, forever full]",serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Worshiping Church",TWC,607,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,"SERENITY ",serenity_wallace,3334332225234355551,English,,
"Immortal Love","Immortal Love, for ever full",immortal_love_for_ever_full,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,18,"Immortal Love",,"J. G. Whittier","V. Novello",,ALBANO,albano_novello,354321277112233,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,98,"Immortal Love, Forever Full",,"John G. Whittier","Wm. V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Christian Hymnal",NCH1929,113,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship in Song: A Friends Hymnal",WinS1996,122,"Immortal Love, Forever Full",,"John Greenleaf Whittier","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,151,,,"J. G. Whittier","J. P. Weston",,"[Immortal Love, forever full]",immortal_love_forever_full_weston,55123433252321776555,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The New Century Hymnal",NCH1995,166,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Gloria in Excelsis",GE1933,186,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,"[Immortal love, forever full]",serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnbook",H1955,229,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Rejoice in the Lord",RITL1985,254,"Immortal Love, Forever Full",,"J. G. Whittier",,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<i>Select Portions of the Psalms of David</i> (1786)"
"Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,"Complete Mission Praise",CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Worshipbook: Services and Hymns",WSH1972,434,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal love, forever full, Forever flowing free",immortal_love_for_ever_full,"Seventh-day Adventist Hymnal",SDAH1985,455,"Immortal Love, Forever Full",,"John Greeleaf Whittier (1807-1892)","William V. Wallace (1814-1865)",8.6.8.6,SERENITY,serenity_wallace,"33343 32225 23435",,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Baptist Hymnal 1991",BH1991,480,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"The Cyber Hymnal",CYBER,2936,"Immortal Love, Forever Full",,"John G. Whittier","Uzziah Christopher Burnap",8.6.8.6,SERENITY,serenity_wallace,333433322523435,English,"This hymn & ""We May Not Climb the Heavenly Steeps,"" come from Whittier's poem ""The Master,"" in <cite>The Panorama, and other Poems</cite>, 1856","<cite>Waft, Ye Winds</cite>, by William V. Wallace, 1836"
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnbook for Christian Worship",H4CW1970,12,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892 ","Jeremiah Clark, c. 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love","Immortal love, forever full",immortal_love_for_ever_full,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,45,"Immortal Love",,"J. G. Whittier","R. Farrant",,"[Immortal love, forever full]",farrant_farrant,112321422345545,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hymnal for Friends",H4F1942,49,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,56,,,"John G. Whittier","Rev. John B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for Creative Living",H4CL1935,58,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"A Hymnal for Friends",H4F1955,91,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Praise for the Lord (Expanded Edition)",PFTL1997,326,"Immortal Love, Forever Full",,"John G. Whittier","William Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal: A Worship Book",HAWB1992,629,"Immortal Love, forever full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,"<cite>The Independent</cite>, 1866. Revised <cite>Hymns for Today's Church</cite>, 1982","adapted from <cite>""Ye winds that waft"",</cite>, 1856"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The School Hymnal",SH1899,70,,,"John G. Whittier","Rev. John B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Evangelical Hymnal",EH1917,93,,,"John Greenleaf Whittier","Rev. David Brüning",,"IMMORTAL LOVE",immortal_love_bruning,354265345176547,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Book of Worship of the Church School",BWCS1915,98,"Immortal Love, Forever Full",,"John Greenleaf Whittier","W. V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love – Forever Full","Immortal Love—forever full",immortal_love_for_ever_full,"Great Hymns of the Faith",GHF1968,104,"Immortal Love – Forever Full",,"John Greenleaf Whittier, 1807-1892","William V. Wallace, 1812-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Unity Song Selections",USS1926,117,,,"J. G. Whittier",Haydn,,"[Immortal Love, forever full]",manoah_greatorex,12321776623432117532,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Unity Song Selections",USS1941,117,,,"J. G. Whittier",Haydn,,"[Immortal Love, forever full]",manoah_greatorex,12321776623432117532,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Worship and Song. (Rev. ed.)",WSR1921,125,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"The Mennonite Hymnal",MH1969,150,"Immortal love, forever full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,173,"Immortal Love, Forever Full",,"John G. Whittier",,,SERENITY,serenity_wallace,3334332225234355551,,,"Arr. from William V. Wallace, 1856"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",HPAG1933,178,,,"John G. Whittier","William Vincent Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Youth Hymnal",CYH1948,187,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnal and Liturgies of the Moravian Church",HLMC1969,196,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892",,,SERENITY,serenity_wallace,3334332225234355551,English,,"Arr. from William V. Wallace, 1814-1865 (1856)"
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns of Faith and Life",HoFL1976,226,"Immortal Love, Forever Full",,"John Greenleaf Whittier",,8.6.8.6,,,,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Pilgrim Hymnal",PH1958,230,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,"Arr. from William V. Wallace, 1814-1865"
"Immortal Love, Forever Full","Immortal Love, forever full, Forever flowing free",immortal_love_for_ever_full,"Christian Worship: a hymnal",CW1941,254,"Immortal Love, Forever Full",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,"Christian Praise",CP1964,272,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Baptist Hymnal",BH1956,277,"Immortal Love, Forever Full",,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Baptist Hymnal (1975 ed)",BH1975,329,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,476a,,,"John Greenleaf Whittier, 1807 - 92","Jeremiah Clarke, c. 1669 - 1707",,"BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,476b,,,"John Greenleaf Whittier, 1807 - 92","William Vincent Wallace, 1814 - 65",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love","Immortal love, forever full",immortal_love_for_ever_full,"Singing the Living Tradition",SLT1993,10,"Immortal Love",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Our Master","Immortal Love, forever full",immortal_love_for_ever_full,"Songs of Redemption",SoR1937,50,"Our Master","Dear Lord and Master of us all","John G. Whittier","Thoro Harris",,"[Immortal Love, forever full]",immortal_love_forever_full_harris,,English,,
"God is Love","Immortal Love, for ever full",immortal_love_for_ever_full,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,105,"God is Love",,"John G. Whittier","William Jones",,"ST. STEPHEN'S",st_stephen_jones,153121712345123,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,176,,,"John G. Whittier","William V. Wallace, 1814-1865",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Science Hymnal",CSH1903,a77,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Science Hymnal",CSH1905,aa77,,,"John G. Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns and Songs",HS1924,bd20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns and Songs IV",HSIV1931,abd20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Worship and Song Edition B",WSEB1916,ad115,,,"John G. Whittier",,,,,,English,,
