firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,265,,,"John Newton",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,221,,,"Anna L. Barbauld",,,,,,English,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,342,,,,,,,,,English,,
"Come, see on bloody Calvary","Come, see on bloody Calvary",come_see_on_bloody_calvary,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,523,,,,,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,452,,,"Robert Robinson",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,183,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,367,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,547,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Convinced of sin, men now begin","Convinced of sin, men now begin",convinced_of_sin_men_now_begin,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,584,,,,,,,,,English,,
"Courage, my soul, while God is near","Courage, my soul, while God is near",courage_my_soul_while_god_is_near,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,471,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,732,,,"John Newton",,,,,,English,,
"Dead be my heart to all below, To mortal joys and mortal cares","Dead be my heart to all below, To mortal joys and mortal cares",dead_be_my_heart_to_all_below,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dear friend of friendless [guilty] sinners, hear","Dear friend of friendless [guilty] sinners, hear",dear_friend_of_guilty_sinners_hear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,296,,,"Rowland Hill",,,,,,English,,
"Dear Jesus, let thy pitying eye Call back a wandering sheep","Dear Jesus, let thy pitying eye Call back a wandering sheep",jesus_let_thy_pitying_eye,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,417,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,435,,,"William Cowper",,,,,,English,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,654,,,"Abby Hyde",,,,,,English,,
"Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,507,,,"John Newton",,,,,,English,,
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",dearest_of_all_the_names_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dearest Savior, help thy servant","Dearest Savior, help thy servant",dearest_savior_help_thy_servant,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,498,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,725,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,168,,,"Anne Steele",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,413,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,385,,,"Philip Doddridge",,,,,,English,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,561,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",dread_sovereign_let_my_evening_song,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Earth has engrossed my love too long","Earth has engrossed my love too long",earth_has_engrossed_my_love_too_long,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,739,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,520,,,,,,,,,English,,
"Enslaved by sin and bound in chains","Enslaved by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,322,,,"Anne Steele",,,,,,English,,
"Equip me for the war","Equip me for the war",equip_me_for_the_war,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,562,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,40,,,"Philip Doddridge",,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,18,,,"Simon Browne",,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,599,,,"Philip Doddridge",,,,,,English,,
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,181,,,"Samuel Davies",,,,,,English,,
"Eternal Spirit, 'twas thy breath","Eternal Spirit, 'twas thy breath",eternal_spirit_twas_thy_breath,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,1,,,"Elizabeth Scott",,,,,,English,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,242,,,"Anne Steele",,,,,,English,,
"Every fallen soul, by sinning","Every fallen soul, by sinning",every_fallen_soul_by_sinning,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,321,,,,,,,,,English,,
"Every moment brings me nearer","Every moment brings me nearer",every_moment_brings_me_nearer,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,475,,,"John Wingrove",,,,,,English,,
"Exalted high at God's right hand","Exalted high at God's right hand",exalted_high_at_gods_right_hand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,746,,,,,,,,,English,,
"Exert thy power, thy rights maintain","Exert thy power, thy rights maintain",exert_thy_power_thy_rights_maintain,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,546,,,"Mrs. Vokes",,,,,,English,,
"Fain would my soul with wonder trace","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,489,,,,,,,,,English,,
"Fair Zion's King, we suppliant bow","Fair Zion's King, we suppliant bow",fair_zions_king_we_suppliant_bow,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,593,,,,,,,,,English,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,313,,,"Daniel Turner",,,,,,English,,
"Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,577,,,,,,,,,English,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,490,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,375,,,"William Cowper",,,,,,English,,
