hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Ah! lord with trembling I confess","Ah! lord with trembling I confess",ah_lord_with_trembling_i_confess,CHUM1821,91,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHWM1843,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Ah, lord with trembling I confess","Ah, lord with trembling I confess",ah_lord_with_trembling_i_confess,CHUP1874,317,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,CHUU1858,539,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,CHWM1848,418,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Ah! lord with trembling I confess","Ah! lord with trembling I confess",ah_lord_with_trembling_i_confess,CHUM1845,91,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Ah, Lord, with trembling I confess","Ah, Lord, with trembling I confess",ah_lord_with_trembling_i_confess,CHUP1814,316,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,SHSM1808,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,SHVA1811,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Ah! lord with trembling I confess","Ah! lord with trembling I confess",ah_lord_with_trembling_i_confess,HTBM1886,491,,,"Charles Wesley","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Hymn Book of the Holiness Movement Church","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,HBHM1902,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,HBME1889,491,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,HBMP1838,659,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,HMPC1860,659,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,HUAM1858,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,HUBC1876,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,HUME1849,866,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,MHTB1894,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,MHB1884,451,,,"C. Wesley",,8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Ah! Lord with trembling I confess","Ah! Lord with trembling I confess",ah_lord_with_trembling_i_confess,NHTO1866,127c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Danger of final apostacy","Ah! Lord with trembling I confess",ah_lord_with_trembling_i_confess,NHTB1891,127c,"Danger of final apostacy",,,,8.8.8.8,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,HVSP1865,15d,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,HFMC1883,622,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",ah_lord_with_trembling_i_confess,Meth1933,480,,,"Charles Wesley, 1707-88","T.  Campion, c. 1575-1619",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,RMPH1828,I.36,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,SL1828,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Singer's Choice","Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,SC1854,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
