displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Smaller Hymnal",SM1928,108,,,"Mary A. Nicholson","Rev. Sir Frederick A. G. Ouseley",,"EASTER FLOWERS",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Songs of Praise for Juniors",SoP41963,d2,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Little Children's Book: for Schools and Families",LCBS1913,d14,,,"Mary A. Nicholson",,,,,,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d16,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d18,,,"Mary A. Nicholson",,,,,,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Primary Hymnal",PH1915a,d23,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Our Songs of Praise",OSoP1953,d30,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Children's Hymnal and Service Book",CHSB1929,42,,,"Mary A. Nicholson","Frederick A. G. Ouseley (1825-1889)",,"IN EXCELSIS GLORI",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns and Tunes for Children of the Church",HTCC1886,d46,,,"Mary A. Nicholson",,,,,,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d48,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d52,,,"Mary A. Nicholson",,,,,,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Standard Church Hymns and Gospel Songs",SCHG1930,d59,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Children's Hymnal",CH1955,d63,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns of the Christian Life",HoCL1937,d74,,,"Mary A. Nicholson",,,,,,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns of the Christian Life",HoCL1928,d75,,,"Frederick A. G. Ouseley; Mary A. Nicholson",,,,,,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The New Church Hymnal",NCH1937,d83,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,94,,,,,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Hymnal for Young People",H4YP1928,110,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,124,,,,"Rev. Sir F. A. G. Ouseley, Bart.",,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The New Hymnal for American Youth ",NHAY1930,126,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The New Hymnal for American Youth",NHAC1930,126,,,"Mary A. Nicholson",,,,,,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns of the Christian Life",HoCL1925,156,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,533,,,,,,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,751,,,"Mary A. Nicholson",,,,,,English,,
"Alleluia! Alleluia!","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Christian Song",CS1926,157,,"Alleluia! Alleluia!","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Alleluia! Alleluia!","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Hymns of the Centuries: Sunday School Edition",HCSS1913,76,,"Alleluia! Alleluia!",Anon.,"G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Alleluia! Alleluia!","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"American Junior Church School Hymnal",AJCS1929,112,,"Alleluia! Alleluia!","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Alleluia! Alleluia! Alleluia!","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Hymnal for American Youth",H4AY1919,119,,"Alleluia! Alleluia! Alleluia!","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Alleluia! Alleluia! Christ our Lord is risen","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"The Century Hymnal",CH1921a,156,,"Alleluia! Alleluia! Christ our Lord is risen","Mary A. Nicholson","G. Waring Stebbins",,"EASTER FLOWERS",easter_flowers_are_blooming_bri_stebbins,333123554364561,English,,
"Easter flow'rs are blooming bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"School and Parish Hymnal: with tunes",SPH1892,128,,,,"Rev. Sir F. A. G. Ouseley, Mus. Doc. (1825-1889)",,"[Easter flow'rs are blooming bright]",glory_in_the_highest_ouseley,315161534565123,English,,
"Easter Glory","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Songs for Sunday Schools: and How to Use Them",S4SS1910,54,"Easter Glory",,Anon.,Anon.,,"[Easter flow'rs are blooming bright]",easter_glory_35323,3532353212346217,English,,
"Alleluia, Alleluia","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,363,,"Alleluia, Alleluia",,"Arthur H. Brown",,"[Easter flow'rs are blooming bright]",easter_glory_35323,3532353212346217,English,,
"Easter flow'rs are blooming bright","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,47,,,,"Rev. Sir F. A. G. Ouseley, Mus. Doc. (1825- )",,"IN EXCELSIS GLORIA",glory_in_the_highest_ouseley,315161534565123,English,,
"Christ today is risen","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"God's Singing Children",GSC1958,d6,,"Christ today is risen","Mary A. Nicholson",,,,,,English,,
"Alleluia, glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Songs for Primary Children",S4P1958,d12,,"Alleluia, glory in the highest","Mary A. Nicholson",,,,,,,,
"Alleluia! Alleluia! Christ our Lord is ris'n in might","Easter flow'rs are blooming bright",easter_flowers_are_blooming_bright,"Hymns and Tunes for Schools",HT4S1908,112,,"Alleluia! Alleluia! Christ our Lord is ris'n in might",Anon.,Anon.,,"EASTER GLORY",easter_glory_35323,3532353212346217,English,,
