displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,145[445],,,,"Heinr. Knecht",,"[O großer Gott, du reines Wesen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Der Glaube fehlt und darum fehlen","Der Glaube fehlt und darum fehlen",der_glaube_fehlt_und_darum_fehlen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,145[398],,,"J. G. Schöner","Heinr. Knecht",,"[Der Glaube fehlt und darum fehlen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,154[720],,,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du gabst mir Ewger! dieses Leben","Du gabst mir Ewger! dieses Leben",du_gabst_mir_ewger_dieses_leben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,164[900],,,,"Heinr. Knecht",,"[Du gabst mir Ewger! dieses Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wie reich an Freude, Glück und Segen","Wie reich an Freude, Glück und Segen",wie_reich_an_freude_glueck_und_segen_ist,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,164[814],,,,"Heinr. Knecht",,"[Wie reich an Freude, Glück und Segen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Gib, Vater! in den trüben Tagen","Gib, Vater! in den trüben Tagen",gib_vater_in_den_truben_tagen_uns_nur_de,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,172[868],,,,"Heinr. Knecht",,"[Gib, Vater! in den trüben Tagen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,253,"Wer nur den lieben Gott läßt walten",,"G. Neumark","Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Du hattest, Heiland, voll Erbarmen","Du hattest, Heiland, voll Erbarmen",du_hattest_heiland_voll_erbarmen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,269,,,,"Heinr. Knecht",,"[Du hattest, Heiland, voll Erbarmen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",es_liegt_die_macht_in_meinen_haenden,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,314,"Es liegt die Macht in meinen Händen",,"Meta Heusser-schweizer","J. H. Knecht",,"[Es liegt die Macht in meinen Händen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Es liegt die Macht in meinen Händen","Es liegt die Macht in meinen Händen",es_liegt_die_macht_in_meinen_haenden,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,314,"Es liegt die Macht in meinen Händen",,"Meta Heusser-schweizer","J. H. Knecht",,"[Es liegt die Macht in meinen Händen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Mein Herz! ach denk an deine Buße","Mein Herz! ach denk an deine Buße",mein_herz_ach_denk_an_deine_busse,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,337,,,Adolph,"Heinr. Knecht",,"[Mein Herz! ach denk an deine Buße]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Mit dir, o Höchster! Frieden haben","Mit dir, o Höchster! Frieden haben",mit_dir_o_hoechster_friede_haben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,403,,,,"Heinr. Knecht",,"[Mit dir, o Höchster! Frieden haben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ein lieblich Los ist uns gefallen","Ein lieblich Los ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,404,,,Spitta,"Heinr. Knecht",,"[Ein lieblich Los ist uns gefallen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Gott! deine Gnad' ist unser Leben","Gott! deine Gnad' ist unser Leben",gott_deine_gnad_ist_unser_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,473,,,"Joh. Sam. Diterich, 1721-1797","Just. H. Knecht",,"[Gott! deine Gnad' ist unser Leben]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,568,,,Neumark,"Heinr. Knecht",,"[Wer nur den lieben Gott läßt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",je_groesser_kreus_je_naeher_himmel,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,570,,,"B. Schmolck","Heinr. Knecht",,"[Je größer Kreuz, je näher Himmel]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer will mich von der Liebe scheiden","Wer will mich von der Liebe scheiden",wer_will_mich_von_der_liebe_scheiden,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,572,,,"B. Schmolck","Heinr. Knecht",,"[Wer will mich von der Liebe scheiden]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",ich_bin_getauft_in_deinen_namen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,481,,,"Joh. Jak. Rambach, 1694-1735",,,"[Ich bin getauft auf Deinen Namen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"Wer nur den lieben Gott lässt walten","Wer nur den lieben Gott lässt walten",wer_nur_den_lieben_gott_lasst_walten,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,212,,,,,,"[Wer nur den lieben Gott lässt walten]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
