hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful Greeting: for the Sabbath-school","Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,JGSS1886,51,"Singing All the Time","I'm singing, singing, Singing all the time",,"Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,"From ""Heart Hymns""",
"Lasting Songs","Singing all the time","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,LS1910,d50,"Singing all the time","I'm singing, singing, singing all the time","Edward Payson Hammond",,,,,,English,,
"New Praises of Jesus","Singing glory, glory, glory be to God on high","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,NPoJ1869,d40,,"Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,,,
"Praises of Jesus","Singing glory, glory, glory be to God on high","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,PoJ1865,d31,,"Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,,,
"Sacred Melodies (Revised)","Singing all the time","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,SMR1889,d115,"Singing all the time","I'm singing, singing, singing all the time","Edward Payson Hammond",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Praise Him all the Time!","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SSSC1880,350,"Praise Him all the Time!","I'll praise Him! praise Him!","Rev. E. P. Hammond","Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Praise Him all the Time!","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SSAS1890,350,"Praise Him all the Time!","I'll praise Him! praise Him!","Rev. E. P. Hammond","Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SAM1880,470,"Singing all the time",,,,,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"Salvation Army Songs","I feel like singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SAS1911,321,,,,,,,,,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Singing glory, glory, glory be to God on high","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,SSPD1882,d39,,"Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,,,
"Songs and Music","I Feel Like Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SaM1922,21,"I Feel Like Singing All the Time","Singing glory, glory",,,,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"The Congregational Mission Hymnal: and Week-night service book","I feel like singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,CMH1890,183,,,"E. P. Hammond","G. C. Stebbins",,"PRAISE HIM",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,,
"The Cyber Hymnal","Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,CYBER,6109,"Singing All the Time","I'm singing, singing","Edward Payson Hammond","George Coles Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,515346555671217,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,GSSS1896,89,"Singing All the Time","I'm singing, singing, Singing all the time",,"Geo. C. Stebbins",,"[I feel like singing all the time]",i_feel_like_singing_all_the_tim_stebbins,51534655567121,English,"From ""Heart Hymns""",
"The Little Sunbeam","Singing glory, glory, glory be to God on high","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,LS1867,d21,,"Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,,,
"The Palm of Victory: for the Bible School","I feel like singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,PoV1874,74d,"I feel like singing all the time","Singing glory, glory",,,,,,,,,
"The Sabbath School Queen","I feel like singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SSQ1879,d29,,,,,,,,,,,
"The Salvation Army Music","Singing glory, glory","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SAM1900,39,,"Singing glory, glory",,,,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"The Salvation Army Songs and Music","I Feel Like Singing All the Time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SASM1917,72,"I Feel Like Singing All the Time","Singing glory, glory",,,,"[I feel like singing all the time]",childrens_praises_matthews,51171221232345565434,English,,
"The Salvation Soldiers' Song Book","Singing glory, glory","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SSSB1889,62,,"Singing glory, glory",,,,,,,English,,
"The Song Book of the Salvation Army","Singing glory, glory","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SBSA1953,257,,"Singing glory, glory","Edward Payson Hammond",,,,,,English,,
"The Song Book of the Salvation Army","Singing glory, glory","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,SBSA1986,326,,"Singing glory, glory","Edward Payson Hammond (b 1831)",,,,,,English,,
"The Song Evangel","Singing glory, glory, glory be to God on high","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,SE1901,ad75,,"Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,,,
"The Song Evangel","Singing glory, glory, glory be to God on high","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,SE1873,d75,,"Singing glory, glory, glory be to God on high","Edward Payson Hammond",,,,,,,,
"Welcome Songs No. 1 for Sabbath Schools","Singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,WS1S1878,d12,"Singing all the time","Singing all the time",,,,,,,,,
"Winning Voices Combined","I feel like singing all the time","I feel like singing all the time",i_feel_like_singing_all_the_time_my_tear,WVC1905,d62,,,,,,,,,,,
