tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[How shall I come to Jesus?]","How Shall I Come to Jesus?","How shall I come to Jesus?",how_shall_i_come_to_jesus,"Triumphant Songs No.1",TS11887,81,"How Shall I Come to Jesus?","Jesus, I look alone to thee","Henrietta E. Blair","Wm. J. Kirkpatrick",,how_shall_i_come_to_jesus_kirkpatrick,3333343222332,English,,
"[I am a Christian pilgrim]","I Feel Like Going On","I am a Christian pilgrim",i_am_a_christian_pilgrim,"Triumphant Songs No.1",TS11887,86,"I Feel Like Going On","I feel like going on, brother","E. A. H.","Elisha A. Hoffman",,i_am_a_christian_pilgrim_hoffman,1333331355555511,English,,
"[I am coming to the cross]","I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Triumphant Songs No.1",TS11887,79,"I Am Coming to the Cross","I am trusting, Lord, in thee","Wm.  McDonald","Wm. G. Fisher",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I come, O Lord, in penitence]","Make me White as Snow","I come, O Lord, in penitence",i_come_o_lord_in_penitence,"Triumphant Songs No.1",TS11887,123,"Make me White as Snow","Oh, wash me in thy cleansing blood","Elisha Albright Hoffman","Alfred Beirly",,i_come_o_lord_in_penitence_beirly,32114433554243332113,English,,
"[I gave my life for thee]","For Thee","I gave my life for thee",i_gave_my_life_for_thee,"Triumphant Songs No.1",TS11887,45,"For Thee",,"Frances R. Havergal","E. O. Excell",,i_gave_my_life_for_thee_excell,56531765675156531765,English,,
"[I have a song I love to sing]","Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Triumphant Songs No.1",TS11887,98,"Since I Have Been Redeemed","Since I have been redeem'd","E. O. E.","E. O. Excell",,othello_excell,512345654313321,English,,
"[I have heard a most wonderful story!]","Wonderful Story","I have heard a most wonderful story!",i_have_heard_a_most_wonderful_story_of_a,"Triumphant Songs No.1",TS11887,23,"Wonderful Story",,"Rev. A. P. Cobb","E. O. Excell",,i_have_heard_a_most_wonderful_excell,34565176533455555453,English,,
"[I knew that God in his Word had spoken]","The Blood is All My Plea","I knew that God in his Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Triumphant Songs No.1",TS11887,28,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"[I know not how soon God will bid me to come]","I'll Try to be Ready to Go","I know not how soon God will bid me to come",i_know_not_how_soon_god_will_bid_me_to_c,"Triumphant Songs No.1",TS11887,70,"I'll Try to be Ready to Go","I'll try to be ready to go","J. M.","John McPherson",,i_know_not_how_soon_god_will_call_me_to_,51113212666177771235,English,,
"[I know not where those mansions are]","I Shall Be Satisfied","I know not where those mansions are",i_know_not_where_those_mansions_are,"Triumphant Songs No.1",TS11887,49,"I Shall Be Satisfied","And I shall be satisfied, yes, I shall be satisfied","E.C. Hewett","Alfred Beirly; E. O. E.",,i_know_not_where_those_mansions_beirly,55451321761765554513,English,,
"[I saw one hanging on a tree]","O, Can it Be?","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Triumphant Songs No.1",TS11887,66,"O, Can it Be?","O can it be, upon a tree","John Newton","E. O. Excell",,i_saw_one_hanging_on_a_tree_excell_55134,55134322443321513556,English,,
"[I think I should mourn o'er my sorrowful fate]","At The Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"Triumphant Songs No.1",TS11887,127,"At The Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R.M. McIntosh",,i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"[I was once far away from the Savior]","A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"Triumphant Songs No.1",TS11887,13,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I'll sing of that stream, of that beautiful stream]","Beautiful Stream","I'll sing of that stream, of that beautiful stream",ill_sing_of_that_stream_of_that_beautif,"Triumphant Songs No.1",TS11887,78,"Beautiful Stream","Go wash in that beautiful stream","R. Torbey","Geo. H. Rider",,ill_sing_of_that_stream_rider,53432321765567123225,English,,
"[I'm coming back to Jesus]","I'm Coming Back To-night","I'm coming back to Jesus",im_coming_back_to_jesus,"Triumphant Songs No.1",TS11887,41,"I'm Coming Back To-night","I'm coming back to Jesus","Emma Pitt","H.A. Lewis",,im_coming_back_to_jesus_lewis,55323211761655567123,English,,
"[I'm redeemed, Lord help me tell it]","I'm Redeemed","I'm redeemed, Lord help me tell it",im_redeemed_lord_help_me_tell_it,"Triumphant Songs No.1",TS11887,96,"I'm Redeemed","I'm redeemed O wondrous story","W. S. M.","W. S. Martin",,im_redeemed_lord_help_me_tell_it_martin,34517653234654334517,English,,
"[In the cross of Christ I glory]","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Triumphant Songs No.1",TS11887,83,"In the Cross of Christ",,"J. Bowring","Alfred Beirly",,in_the_cross_of_christ_i_glory_beirly,54511767651117133267,English,,
"[Into the tent where a gipsy boy lay]","Tell It Again","Into the tent where a gipsy boy lay",into_the_tent_where_a_gypsy_boy_lay,"Triumphant Songs No.1",TS11887,152,"Tell It Again","Tell it again! tell it again!","Mrs. M. B. C. Slade","R. M. McIntosh",,into_the_tent_where_a_gypsy_boy_mcintosh,333321216551117,English,,
"[It was only a little word]","Whatsoever ye do, oh, hear it!","It was only a little word",it_was_only_a_little_word_but_god_alone,"Triumphant Songs No.1",TS11887,30,,"Whatsoever ye do, oh, hear it!","Lilla M. Alexander","J. M. Dungan",,it_was_only_a_little_word_dungan,5535567151122212355,English,,
"[I've a message from the Lord, Hallelujah!]","""Look and Live""","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Triumphant Songs No.1",TS11887,168,"""Look and Live""","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"[I've found a friend in Jesus, he's everything to me]","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Triumphant Songs No.1",TS11887,162,"The Lily of the Valley","In sorrow he's my comfort",,"Joshua Gill",,salvationist_hays,1355655312116512,English,,
"[Jesus, and shall it ever be]","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Triumphant Songs No.1",TS11887,136,"Ashamed of Jesus","Ashamed of Jesus I never, I never will be","Joseph Griggs","E. O. Excell",,jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"[Jesus bids us shine]","Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Triumphant Songs No.1",TS11887,203,"Jesus Bids Us Shine",,,"E. O. Excell",,jesus_bids_us_shine_excell,155551217725555,English,,
"[Jesus bids you come]","Jesus Bids You Come","Jesus bids you come",jesus_bids_you_come,"Triumphant Songs No.1",TS11887,10,"Jesus Bids You Come",,"W. L. T.","Will. L. Thompson",,jesus_bids_you_come_thompson,16561532153343543211,English,,
"[Jesus Christ is my Redeemer]","Send the Power","Jesus Christ is my Redeemer",jesus_christ_is_my_redeemer,"Triumphant Songs No.1",TS11887,128,"Send the Power","His dying brought the pow'r","L. A. Morrison","E. O. E.",,jesus_christ_is_my_redeemer,55112715234432323455,English,,
"[Jesus, I my cross have taken]","Jesus, I my Cross have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Triumphant Songs No.1",TS11887,120,"Jesus, I my Cross have Taken",,"Henry F. Lyte",Mozart,,ellesdie_mozart,111132211222243211,English,,
"[Jesus is waiting to welcome the weary]","Jesus is Waiting","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,"Triumphant Songs No.1",TS11887,137,"Jesus is Waiting","Jesus is waiting, He standeth and knocketh",,"J.M. Dungan",,jesus_is_waiting_to_welcome_the_dungan,33343217651777771234,English,,
"[Jesus, lover of my soul]","Jesus Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.1",TS11887,99,"Jesus Lover of My Soul",,"Charles Wesley","S.B. Marsh",,martyn_marsh,333122233543213,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.1",TS11887,116,"Jesus, Lover of My Soul",,"Chas. Wesley","E. O. Excell",,jesus_lover_of_my_soul_excell_33321,33321231332432133321,English,,
"[Jesus, thine all-victorious love]","I'm Kneeling at the Mercy-seat","Jesus, thine all-victorious love",im_kneeling_at_the_mercy_seat_im_kneelin,"Triumphant Songs No.1",TS11887,63,"I'm Kneeling at the Mercy-seat",,,,,im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"[Just as I am! without one plea]","Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Triumphant Songs No.1",TS11887,77,"Just as I Am",,"Charlotte Elliot","Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Knocking, knocking with pierced hands]","Knocking, Knocking","Knocking, knocking with pierced hands",knocking_knocking_with_pierced_hands,"Triumphant Songs No.1",TS11887,27,"Knocking, Knocking",,"E. O. E.","E. O. Excell",,knocking_knocking_excell,33333522444443451111,English,,
"[Lamp of our feet, whereby we trace]","The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Triumphant Songs No.1",TS11887,143,"The Bible","Beautiful Lamp, brightly shine on the way",Barton,"E. O. Excell",,lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"[List, the Spirit calls to thee]","Will You be Washed in the Blood?","List, the Spirit calls to thee",list_the_spirit_calls_to_thee_will_you_b,"Triumphant Songs No.1",TS11887,38,"Will You be Washed in the Blood?","Will you be washed","E. O. E.","E. O. Excell",,list_the_spirit_calls_to_thee_excell,31313222222171233131,English,,
"[Lord, speak to me, that I may speak]","A Worker's Prayer","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Triumphant Songs No.1",TS11887,84,"A Worker's Prayer","O lead me, Lord, that I may lead","Frances R. Havergal","J.M. Dungan",,lord_speak_to_me_that_i_may_speak_dungan,32155615511171234332,English,,
"LOVING KINDNESS","Opening Service No. 3","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Triumphant Songs No.1",TS11887,214,"Opening Service No. 3",,,,,lovingkindness_caldwell,511123122234543,English,,
"[Loyal to Jesus, our Savior and King]","Loyal to Jesus","Loyal to Jesus, our Savior and King",loyal_to_jesus_our_savior_and_king,"Triumphant Songs No.1",TS11887,21,"Loyal to Jesus","Loyal to Jesus, whate'er shall befall","Rev. C. W. Ray","Chas. Edw. Prior",,loyal_to_jesus_prior,33231554342212556543,English,,
"[Many friends I have here]","Oh, I Long to be Like Jesus","Many friends I have here",many_friends_i_have_here,"Triumphant Songs No.1",TS11887,56,"Oh, I Long to be Like Jesus","Oh, I want to be like Jesus","D. B. W.","D.B. Watkins; E. O. Excell",,many_friends_i_have_here_watkins,12333323533313222212,English,,
"[Many seek for earthly treasure]","Seek and Find","Many seek for earthly treasure",many_seek_for_earthly_treasure,"Triumphant Songs No.1",TS11887,52,"Seek and Find","Seek and find the blessed Savior",Latta,"J. M. Dungan",,many_seek_for_earthly_treasure_dungan,55651233433355324555,English,,
"[Must I always toil and labor?]","Sowing and Reaping","Must I always toil and labor?",must_i_always_toil_and_labor,"Triumphant Songs No.1",TS11887,32,"Sowing and Reaping","We should sow in life's brief morning","Rev. C. H. Hall","J. M. Dungan",,must_i_always_toil_and_labor_dungan,53321166512356532533,English,,
"[My country, 'tis of thee]","America. (National Hymn.)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Triumphant Songs No.1",TS11887,67,"America. (National Hymn.)",,"S. F. Smith",,,america_thesaurusmusicus,1127123343212171,English,,
"[My heav'nly home is bright and fair]","I Long to be There","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_i_lo,"Triumphant Songs No.1",TS11887,47,"I Long to be There","Oh, angels, guide me home",,"Will. L. Thompson",,my_heavenly_home_is_bright_and_thompson,13334516432531333451,English,,
"[My robes were once all stain'd with sin]","I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Triumphant Songs No.1",TS11887,25,"I've Washed My Robes","I've wash'd my robes in Jesus' blood","E. O. E.","E. O. Excell",,my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"[Near the cross of Jesus]","Near the Cross","Near the cross of Jesus",near_the_cross_of_jesus_ever_let_me_be,"Triumphant Songs No.1",TS11887,122,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,near_the_cross_of_jesus_ogden,32311655123243231165,English,,
