hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,GC1994,441,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive, Second Edition","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,GC2,327,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Gather Comprehensive, Second Edition","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,GC2,448,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c. 675-c. 749; John M. Neale, 1818-1866","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HLMC1969,144,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, -780; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemian Brethren hymnal, 1544"
"Hymnal and Liturgies of the Moravian Church","Join We All with One Accord","Join we all with one accord",join_we_all_with_one_accord,HLMC1969,258,"Join We All with One Accord",,"Michael Weisse, 1480-1534; Matthew of Kunwald; Gabriel Komarovsky","John Horn, 1490-1547",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,"M. tr., 1904",
"Hymnal Supplement 98","Cradling Children in His Arm","Cradling children in His arm",cradling_children_in_his_arm,HS1998,843,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82","Johann Horn, 1490-1547; Thomas A. Beck, b. 1929",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymnal Supplement II","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,HymnSup2,27,"When the King Shall Come Again",,,"Johann Horn",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymnal: A Worship Book","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HAWB1992,265,"Come, ye faithful, raise the strain",,"John of Damascus; John M. Neale","Johann Horn",,"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,"<cite>First Ode of Canon for the Sunday after Easter</cite>, 8th c.; <cite>Christian Remembrancer</cite>, 1859, alt.","<cite>Ein Gesangbuch der Brüder im Behemen und Merherrn</cite>, 1544; revised <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Hymnal: A Worship Book","We are people of God's peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,HAWB1992,407,"We are people of God's peace",,"Menno Simons; Esther Bergen","Johann Horn",,"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,English,"<cite>Mennonite World Conference Songbook</cite>, 1990","<cite>Ein Gesangbuch der Brüder im Behemen und Merherrn</cite>, 1544; revised <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HAP1983,194,"Come, ye faithful, raise the strain",,,,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,HAP1983,601,"Christian people, raise your song",,"Colin P. Thompson",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Hymns for Today's Church (2nd ed.)","When the King shall come again","When the King shall come again",when_the_king_shall_come_again,HTC,200,,,"Christopher Idle (born 1938)","J. Horn","7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,,"Medieval melody as given by J. Horn 1544"
"Hymns of Glory, Songs of Praise","Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,HGSP2008,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Journeysongs (2nd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,JS2003,318,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Journeysongs (2nd ed.)","Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,JS2003,426,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Journeysongs (3rd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,JS2012,281,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Journeysongs (3rd ed.)","Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,JS2012,402,"Come, Ye Faithful, Raise The Strain",,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866","Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,LUYH2013,475,"When the King Shall Come Again",,"Christopher Idle, b. 1938",,"7.6.7.6 D","GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,11551236543211155123,English,,"Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"Lutheran Book of Worship","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,LBoW1978,132,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John M. Neale, 1818-1866","Johann Horn, 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lutheran Book of Worship","Cradling Children in His Arm","Cradling children in his arm",cradling_children_in_his_arm,LBoW1978,193,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, b. 1902","Johann Horn, c. 1490-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Lutheran Service Book","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,LSB2006,487,"Come, You Faithful, Raise the Strain",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-66","Johann Horn, c. 1490-1547; Theodore A. Beck, 1929-2003",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,115512365432111,English,,
"Lutheran Worship","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,LW1982,141,"Come, You Faithful, Raise the Strain",,"John M. Neale, 1818-66; John of Damascus, c. 696-754","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Moravian Book of Worship","Faithful Christians, One and All","Faithful Christians, one and all",faithful_christians_one_and_all,Mor1995,300,"Faithful Christians, One and All",,"Martin Michalec; Jaroslav J. Vajda","Jan Roh","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Moravian Book of Worship","Join We All with One Accord","Join we all with one accord",join_we_all_with_one_accord,Mor1995,525,"Join We All with One Accord",,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","Jan Roh","7.7.7.7 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,"Moravian tr. (1904)",
"New Church Praise","Christian people, raise your song","Christian people, raise your song",christian_people_raise_your_song,NCP1975,11,,,"Colin P. Thompson (b. 1945)",,"7.6.7.6 D","AVE, VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Horn's Gesangbuch</i>, 1544"
"One in Faith","Come, You Faithful, Raise The Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,OIF2014,466,"Come, You Faithful, Raise The Strain",,"John of Damascus, c. 675-c. 754; John M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"<cite>Gesangbuch der Brüder in Behemen und Merherrn</cite>, Nuremberg, 1544"
"Pilgrim Hymnal","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,PH1958,186,"Come, Ye Faithful, Raise the Strain",,"John of Damascus, c.696-c.754; John M. Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's ""Gesangbuch,"" 1584"
"Psalms for All Seasons: a complete Psalter for worship","Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!",praise_the_lord_the_day_is_won,PFAS2012,105C,"Praise the Lord, the Day Is Won!",,"Michael Morgan",,"7.6.7.6 D","GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,11551236543211155123,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 114 (A Responsorial Setting)","Come you faithful, raise the strain",come_ye_faithful_raise_the_strain,PFAS2012,114C(alt1),"Psalm 114 (A Responsorial Setting)",,"John of Damascus, ca. 875-749; John Mason Neale",,,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM) (fragment)",gaudeamus_pariter_roh,11551236543211155123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"Rejoice in the Lord","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,RITL1985,316,"Come, Ye Faithful, Raise the Strain",,"J. M. Neale; St. John of Damascus",,"7.6.7.6 D","AVE VIRGO",gaudeamus_pariter_roh,11551236543211155123,English,"Greek hymn",
"RitualSong (2nd ed.)","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,RS2016,496,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"RitualSong (2nd ed.)","Come, You Faithful, Raise The Strain","Come, you faithful raise the strain",come_ye_faithful_raise_the_strain,RS2016,610,"Come, You Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"RitualSong: a hymnal and service book for Roman Catholics","When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,RS1996,487,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAUMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,"English; Latin",,
"RitualSong: a hymnal and service book for Roman Catholics","Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain",come_ye_faithful_raise_the_strain,RS1996,575,"Come, Ye Faithful, Raise The Strain",,"John of Damascus, c.675-c.749; John M. Neale, 1818-1886","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Seventh-day Adventist Hymnal","Come, You Faithful","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,SDAH1985,170,"Come, You Faithful",,"John of Damascus; John M. Neale (1818-1866) alt.",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"11551 23654 32111",,,"Leisentritt's Gesangbuch, 1584"
"Sing! A New Creation","Psalm 114","God has brought forth Israel",god_has_brought_forth_israel,SNC,174,"Psalm 114",,"John of Damascus; John Mason Neale, 1818-1866",,,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"J. Horn's <i>Gesangbuch </i>(1544)"
"Songs of Praise","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,SoP1925,91,,,"St. John Damascene; J. M. Neale",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's 'Gesangbuch,' 1584"
"The Australian Hymn Book with Catholic Supplement","Αϊσωμεν, πάντεζ λαοί","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,AHBC1977,278,"Αϊσωμεν, πάντεζ λαοί",,"John of Damascus d. c.754; John Mason Neale 1818-66",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"Melody (original rhythm) from Johann Leisentritt's 'Catholicum Hymnologium Germanicum', Bautzen, 1584 (C.L.F.)"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,BoCP1938,165a,,,"St. John of Damascus; Rev. J. M. Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch,</i> 1584."
"The Book of Praise","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,BoPR1972,199,"Come, ye faithful, raise the strain",,"St. John of Damascus; John Mason Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"German Mediaeval melody in Ein Gesangvuch der Bruder (Johann Horn), Nurnberg, 1544"
"The Book of Praise","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,TBP1997,253,"Come, ye faithful, raise the strain",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,Greek,"Gesangbuch der Brüder (Johann Horn), Nürnberg 1544"
"The Brethren Songbook","We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_augsburger,TBS1974,51,"We Are People of God's Peace",,"Menno Simons; David Augsburger","Jan Roh",,"[We are people of God's peace]",gaudeamus_pariter_roh,11551236543211155123,,"""Reply to False Accusations""","Bohemian Brethren"
"The Covenant Hymnal: a worshipbook","Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,CHWB1996,247,"Come, You Faithful, Raise the Strain",,"John of Damascus, c.696-c.754; John M. Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"Bohemian Brethren's <i>Gesangbuch</i>, 1544"
"The Covenant Hymnal: a worshipbook","We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,CHWB1996,582,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-","Johann Horn, 1490-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,
"The Covenant Hymnal: a worshipbook","Psalm 145:1-9, 18-21","Let us see your kindness, Lord",let_us_see_your_kindness_lord,CHWB1996,857,"Psalm 145:1-9, 18-21",,,,,"[Let us see your kindness Lord]",gaudeamus_pariter_roh,11551236543211155123,,,"Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
"The Cyber Hymnal","Brothers, Joining Hand to Hand","Brothers, joining hand to hand",brothers_joining_hand_to_hand,CYBER,534,"Brothers, Joining Hand to Hand",,"John Warner","Johann Roh","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,115512365432111,English,"<cite>Sixty Supplemental Hymns</cite> (Uckfield, England: J. Brooker & Sons, 1900)","<cite>Ein Gesangbuch der Brüder im Behemen und Merherrn</cite> (Nürnberg, Germany: 1544)"
"The English Hymnal: with Tunes","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,EH1906,131,,,"St. John Damascene; J. M. Neale",,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's 'Gesangbuch,' 1548"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Come, Ye Faithful, Raise The Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,HBAC1971,464b,"Come, Ye Faithful, Raise The Strain",,"John of Damascus; John Mason Neale, 1818 - 1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,EH1982,200,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
