displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman! Tell us","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,70,"Watchman! Tell us",,"J. Bowring","Dr. Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us Of The Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Christian Service Songs",CSS1939,73,"Watchman, Tell Us Of The Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,84,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,85,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,86,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymnal and Liturgies of the Moravian Church",HLMC1969,98,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1792-1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,111,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,111,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,127,"Watchman, Tell Us of the Night",,Bowring,"Dr. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"New Awakening Songs",NAS1936,139,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs for Children",S4C1916,162,"Watchman, tell us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,180,"Watchman, Tell Us of the Night",,"E. E. Hewitt","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Christian Worship: a hymnal",CW1941,183,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1792-1872","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"New Songs for Service",NS4S1929,195,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Voice of Thanksgiving No. 4",VoT41928,206,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Beacon Song and Service book",BSS1935,212,"Watchman, tell us of the night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Triumphant Service Songs",TSS1934,223,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Abingdon Song Book",ASB1938,224,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1791-1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Best of All: complete",BoAC1910,282,"Watchman, Tell",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The World Revival Songs and Hymns",WRSH1906,289,"Watchman, Tell Us of the Night",,Bowring,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Select Songs for the Sunday School",SSSS1884,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"World-Wide Revival Hymns: Unto the Lord",WRH1914,294,"Watchman, Tell Us of the Night",,Bowring,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns for Praise and Service",H4PS1956,307,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Church Service Hymns",CSH1948,365,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,402,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,540,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Praise for the Lord (Expanded Edition)",PFTL1997,704,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs of Faith and Praise",SFP1994,751,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O47,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,2,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Parish School Hymnal",PSH1926,12,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,41,,,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns and Songs for the Sunday School",HSSS1914,57,,,"Sir John Bowring","Lowell Mason, 1792-1872",,WATCHMAN,watchman_mason,123234553565321,English,,
