displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Songs of the Christian Life",SoCL1912,332,,,"William Gaskell","Josiah Booth",,NORTHREPPS,northrepps_booth,112366544321222,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The New Hymnal of Praise",NHoP1937,d363,,,"William Gaskell",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Student Hymnary",SH1937,d367,,,"William Gaskell",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The American Hymnal for Chapel Service",AHCS1925,d384,,,"William Gaskell",,,,,,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns of the Christian Life",HoCL1937,d433,,,"William Gaskell",,,,,,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns of the Christian Life",HoCL1928,d436,,,"William Gaskell",,,,,,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Church Hymnal",CH1915c,d444,,,"William Gaskell",,,,,,,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,542a,,,"Wm. Gaskell, 1805-1884","T. Tertius Noble",,MINSTER,minster_noble,35334533123235516671,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,542b,,,"Wm. Gaskell, 1805-1884","William Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The American Hymnal",AH1919,d612,,,"William Gaskell",,,,,,English,,
"Though lowly our lot may be","Though lowly our lot may be",though_lowly_here_our_lot_may_be,"Songs of praise : enlarged edition",ESoP,676,,,,,8.6.8.6,,,,,,
"Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,99,,,"William Gaskell, 1805-1884","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Tho lowly here our lot may be","Tho lowly here our lot may be",though_lowly_here_our_lot_may_be,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,166,,,"William Gaskell","Hubert P. Main",,EXULTATION,exultation_main,3334362225432355671,English,,
"Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,"Pilgrim Songs (Number Two)",PS21902,206,,,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Tho' lowly here our lot may be","Tho' lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Pilgrim Hymnal",PH1904,297,,,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"High Work for the Lowly","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,386,"High Work for the Lowly",,"William Gaskell (1805-1884)","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"Work for God","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Fellowship Hymn Book",FHB1908,69,"Work for God",,"W. Gaskell","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,German
"Work for God","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"The Fellowship Hymn Book",FHB1909,69,"Work for God",,"W. Gaskell",,,,,,English,,
