displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Let Your Light Shine Out","Let your light shine out, with a constant glow","Let Your Light Shine Out","Let your light shine out",let_your_light_shine_out_with_a_constant,English,"Jennie Wilson",,,4
"People of the Night","We are your people of the night","People of the Night",,we_are_your_people_of_the_night,English,"David Haas, b. 1957",8.8.9.9,,3
"God's word of prophecies are giv'n","God's word of prophecies are giv'n",,,gods_word_of_prophecies_is_given,English,,8.6.8.6,,3
"Come, praise the name of Jesus","Come, praise the name of Jesus",,,come_praise_the_name_of_jesus,English,"Christopher Idle (born 1938)","7.6.7.6 D",,2
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,Keith,,,2124
"The Holy Scriptures","The secret things belong to the Lord our God, ","The Holy Scriptures",,readings,,,,,1746
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble (1792-1866)",,,1433
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-89",,,1223
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,861
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,778
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Thou, Whose Almighty Word","Thou, whose almighty Word","Thou, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"This is the Day of Light","This is the day of light: Let there be light today","This is the Day of Light",,this_is_the_day_of_light,English,"John Ellerton",,,278
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,,Cowper,8.6.8.6,,263
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,Watts,,,175
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münsterisch Gesangbuch</cite>, Münster, 1677, abr.",141
"Author of faith, eternal word","Author of faith, eternal word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-88",8.8.8.8,,95
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon (1881-1965)","5.5.5.4 D",,93
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"I want to walk as a child of the light","I want to walk as a child of the light",,,i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Armstrong Thomerson, 1934-","10.7.10.8 with refrain",,40
"Thanks to God whose word was spoken","Thanks to God whose word was spoken","Thanks to God whose word was spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"Santa Biblia","Santa Biblia, para mí","Santa Biblia",,santa_biblia_para_mi,Spanish,"John Burton; Pedro Castro Iriarte",7.7.7.7.7.7,,34
Majesty,"Majesty, worship His majesty",Majesty,,majesty_worship_his_majesty,English,"Jack Hayford",Irregular,,32
"How Bright Appears the Morning Star","How bright appears the Morning Star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai; John Christian Jacobi; William Mercer",8.8.7.8.8.7.2.2.4.4.4.8,,30
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,27
"Es gibt ein wunderschönes Land","Es gibt ein wunderschönes Land",,,es_gibt_ein_wunderschoenes_land,German,,,,25
"We limit not the truth of God","We limit not the truth of God",,,we_limit_not_the_truth_of_god,English,"George Rawson, 1807-89","8.6.8.6 D",,24
"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",6.6.6.6,,23
"How brightly beams the morning star","How brightly beams the morning star!","How brightly beams the morning star",,how_brightly_beams_the_morning_star,English,"Johann Adolf Schlegel, 1721-1793; Catherine Winkworth, 1827-1878",,German,20
"Prophecy the Testimony of Jesus","The Bible is justly esteemed","Prophecy the Testimony of Jesus",,the_bible_is_justly_esteemed,English,"K ",Irregular,,19
"Thy Word","When I feel afraid","Thy Word","Thy Word is a lamp unto my feet",when_i_feel_afraid,English,"Amy Grant, 1960-",,,19
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Not Far Beyond the Sea","Not far beyond the sea, nor high","Not Far Beyond the Sea",,not_far_beyond_the_sea_nor_high,English,"George B. Caird (1917-1984 )","8.8.6 D",,15
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, 1931-","4.5.4.5 with refrain",,14
"Only Jesus","I've found a refuge from life's care in Jesus","Only Jesus","Only Jesus! Only Jesus!",ive_found_a_refuge_from_lifes_care_in_je,English,"Avis B. Christiansen",,,13
"How Lovely Shines the Morning Star","How lovely shines the Morning Star!","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",13
"Each Winter As the Year Grows Older","Each winter as the year grows older","Each Winter As the Year Grows Older",,each_winter_as_the_year_grows_older,English,"William Gay",9.6.9.6.6,,10
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai",Irregular,"Trans. <cite>Lutheran Book of Worship</cite>, 1978",10
"Look for the way-marks, the great prophetic way-marks","Look for the way-marks as you journey on",,"Look for the way-marks, the great prophetic way-marks",look_for_the_way_marks,,"F. E. B.",,,9
"Morning Star, Your Cheering Light","Morning Star, your cheering light","Morning Star, Your Cheering Light",,morning_star_thy_cheering_light,English,"Johann Scheffler; Martin Hauser",7.7.3.3.7,,9
"Morning Star, O Cheering Sight","Morning Star, O cheering sight!","Morning Star, O Cheering Sight",,morning_star_o_cheering_sight,English,"Johann Scheffler; Bennet Harvey, Jr.",7.7.3.3.7,,8
"Each Morning Brings Us","Each morning brings us fresh outpoured","Each Morning Brings Us",,each_morning_brings_us_fresh_outpoured,English,"Johannes Zwick, 1496-1542; Margaret Barclay",8.8.8.8,,7
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger, b. 1945","8.7.8.7 D",,7
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray, 1938-",8.7.8.7.8.7.7,,7
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., (1944-)","7.7.7.7 D",,7
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
"The beacon light","Where art thou steering, brother","The beacon light","The light, the light, my brother",where_art_thou_steering_brother,English,"Mrs. E. C. Ellsworth",,,6
"For Your Holy Book We Thank You","For your holy book we thank you","For Your Holy Book We Thank You",,for_your_holy_book_we_thank_you,English,"Ruth Carter",8.7.8.7.7.7,,5
"The Living Way","The Holy Spirit speaks today","The Living Way",,the_holy_spirit_speaks_today,English,"F. H.",,,5
"Dayspring of Eternity","Dayspring of eternity!","Dayspring of Eternity",,dayspring_of_eternity_hide_no_more,English,"Catherine Winkworth (1827-1878); Christian Knorr von Rosenroth (1636-1689)",7.8.7.8.7.3,,4
"Oh no, you never let go","Even though I walk through the valley",,"Oh no, you never let go",even_when_i_walk_through_the_valley,English,"Matt Redman, b. 1974; Beth Redman",,,4
"Christmas is coming","The first is for God's promise",,"Christmas is coming",the_first_is_for_gods_promise,English,"John L. Bell, 1949-",,,4
"Jesus, Take Us to the Mountain","Jesus, take us to the mountain","Jesus, Take Us to the Mountain",,jesus_take_us_to_the_mountain,English,"Jaroslav J. Vajda, 1919-2008",8.7.8.7.7.7,,4
"The Day-Break Song","Lift your eyes, the day is breaking","The Day-Break Song","See, the earth is full of glory",lift_your_eyes_the_day_is_breaking,English,"Rev. Johnson Oatman, Jr.",,,3
"Oh Verbo encarnado","Oh, Verbo encarnado","Oh Verbo encarnado",,o_verbo_encarnado_simmonds,Spanish,"William H. How; G.P. Simmonds; E. Sywulka B.","7.6.7.6 D",,3
"Almighty God","Almighty God, we bring You praise","Almighty God",,almighty_god_we_bring_you_praise,English,"Austin Martin",,,2
"When Holy Men of Old Announced the Will of God to Man ","[When Holy Men of Old Announced the Will of God to Man ]","When Holy Men of Old Announced the Will of God to Man ",,when_holy_men_of_old_announced_the_will_,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Look Up!","Look up! Look up! Look up!","Look Up!",,look_up_look_up_look_up,English,"June Fischer Armstrong",,,1
"The Holy Scriptures","First of all you must understand this","The Holy Scriptures",,the_holy_scriptures,English,,,,1
"Beautiful Savior","Beautiful Savior, Wonderful Counselor","Beautiful Savior",,beautiful_savior_wonderful_counselor,English,"Stuart Townend, 20th c.",,,1
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"O Lord, As You Were on Your Way","O Lord, as you were on your way to where you'd one day die","O Lord, As You Were on Your Way",,o_lord_as_you_were_on_your_way_to,English,"Carolyn Winfrey Gillette",8.6.8.8.6.6,,1
"Ciim Muithla oen ng'thawh u lah","Ka ram lawng Bawipa nang ng'ngoe",,"Ciim Muithla oen ng'thawh u lah",ka_ram_lawng_bawipa_nang_ngngoe,"Hakha Chin","Rev. S. Ba Tin; Evan. Matthew A. Pasawng",,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"On the Mountain with Jesus","Once I came, a poor, penitent sinner","On the Mountain with Jesus","Let the winds and the waves sweep around me",once_i_came_a_poor_penitent_sinner,,"Rev. Johnson Oatman, Jr.",,,1
"Matthew, Mark, Luke, John","Matthew, Mark, Luke, John, the Acts","Matthew, Mark, Luke, John",,matthew_mark_luke_john_the_acts,English,,7.6.7.6,"Books of the New Testament",1
"Jesus, the Light of the World","See the bright and Morning Star","Jesus, the Light of the World","Walk in the light, beautiful light",see_the_bright_and_morning_star,English,"Ken Bible; George D. Elderkin","7.7.7.7 with refrain",,1
"People, look east to see at last","People, look east to see at last",,,people_look_east_to_see_at_last,English,"Martin Leckebusch (b. 1962)",8.7.9.8.8.7,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Look Up, Happy Christian","Look up, happy Christian, look up to the sky","Look Up, Happy Christian","Beautiful light, heavenly light",look_up_happy_christian_look_up_to_the_s,English,"E. E. Hewitt",,,1
"Nunca se apartará","Nunca se apartará de tu boca","Nunca se apartará",,nunca_se_apartara_de_tu_boca,Spanish,,,"Basada en Josué 1:8",1
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,1
