hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Notes of Gold","The old time religion","Makes me love everybody",makes_me_love_everybody,NoG1921,d107,"The old time religion","'Tis the old time religion",,,,,,,,,
"Quartet Song Book No. 3","The old time religion","Makes me love everybody",makes_me_love_everybody,QSB31945,d49,"The old time religion","'Tis the old time religion",,,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","The old time religion","Makes me love everybody",makes_me_love_everybody,RRSU1939,d76,"The old time religion","'Tis the old time religion",,,,,,,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","The old time religion","Makes me love everybody",makes_me_love_everybody,SOTP1923,d97,"The old time religion",,,,,,,,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,SoPG1915,182,"Old-Time Religion","'Tis the old-time religion",,"R. E. W.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Songs of Spiritual Power; Songs that Win","The old time religion","Makes me love everybody",makes_me_love_everybody,SSPS1936,d98,"The old time religion","'Tis the old time religion",,,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,SoK1911,182,"Old-Time Religion","'Tis the old-time religion",,"R. E. W.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"Songs of the Redeemed","The old time religion","Makes me love everybody",makes_me_love_everybody,SoR1955,d64,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Songs of the Redeemed: number two","The old time religion","Makes me love everybody",makes_me_love_everybody,SOTR1956,87,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Special Radio Selections","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,SRS1943,167,"The Old-Time Religion","'Tis the old-time religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Crown","The old time religion","Makes me love everybody",makes_me_love_everybody,C1923,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The Gospel Way","The Old-Time Religion","Makes me love ev'rybody",makes_me_love_everybody,GW1923,181,"The Old-Time Religion","'Tis the old-time religion",Anonymous,"A. J. S.",,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
"The Highway Hymnal","The old time religion","Makes me love everybody",makes_me_love_everybody,HH1915,d193,"The old time religion",,,,,,,,,,
"Tuneful Melodies","The old time religion","Makes me love everybody",makes_me_love_everybody,TM1955,d73,"The old time religion","'Tis the old time religion",,,,,,,,,
"Waves of Joy","The old time religion","Makes me love everybody",makes_me_love_everybody,WoJ1937,d84,"The old time religion","'Tis the old time religion",,,,,,,,,
"Waves of Salvation, Nos. 1 and 2 Combined","The old time religion","Makes me love everybody",makes_me_love_everybody,WSN11922,d77,"The old time religion","'Tis the old time religion",,,,,,,,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","The Old Time Religion","Makes me love ev'rybody",makes_me_love_everybody,WWCS1947,246,"The Old Time Religion","'Tis the old-time religion",,,,"[Makes me love ev'rybody]",old_time_religion_traditional,55611165111223211123,English,,
