hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Oh, Look and Wonder (Miren Qué Bueno)","How good it is when brothers  (¡Miren que bueno es cuando)",miren_que_bueno_es_cuando_los,G32011,831,"Oh, Look and Wonder (Miren Qué Bueno)","Oh, look and wonder (Miren qué bueno)","Pablo D. Sosa, b. 1933","Pablo D. Sosa, b. 1933",,"[How good it is when brothers]",miren_que_bueno_sosa,511642553511642,English,,
"Global Praise 1 (Rev. ed.)","¡Miren qué bueno! (O look and wonder)","Miren qué bueno es cuando nos reunimos todos juntos (Look at how good it is to be here all together)",miren_que_bueno_es_cuando_los,GP11996,41,"¡Miren qué bueno! (O look and wonder)","Mire qué bueno (O look and wonder)","Pablo Sosa; George Lockwood","Pablo Sosa",,"[Miren qué bueno es cuando nos reunimos todos juntos]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Miren qué bueno","Miren qué bueno es cuando todo el pueblo está junto (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,GS21997,21,"Miren qué bueno","Miren qué bueno (Behold, how pleasant)","Pablo Sosa","Pablo Sosa; Bread for the Journey",,"[Miren qué bueno es cuando todo el pueblo está junto]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Glory to God: the Presbyterian Hymnal","O Look and Wonder (¡Miren qué bueno!) (Psalm 133)","How good it is when brothers (Miren qué bueno es cuando)",miren_que_bueno_es_cuando_los,GG2013,397,"O Look and Wonder (¡Miren qué bueno!) (Psalm 133)","O look and wonder (¡Miren qué bueno)","Pablo Sosa","Pablo Sosa",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Halle Halle: We Sing the World Round","¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","Miren qué bueno es cuando los hermanos están juntos (How pleasant and harmonious when God's people are together)",miren_que_bueno_es_cuando_los,HHWSW,5,"¡Miren qué bueno! (Behold, How Pleasant (Psalm 133))","¡Miren qué bueno, qué bueno es! (Behold, how pleasant, how good it is)","Pablo Sosa","Pablo Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Libro de Liturgia y Cántico","Miren qué bueno","Miren qué bueno es cuando",miren_que_bueno_es_cuando_los,LLC1998,468,"Miren qué bueno","¡Miren qué bueno, qué bueno es!","Pablo Sosa","Pablo Sosa",,"[Miren qué bueno es cuando]",miren_que_bueno_sosa,511642553511642,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Miren qué bueno (Oh, Look and Wonder)","¡Miren qué bueno es cuando los (How good it is when brothers dwell)",miren_que_bueno_es_cuando_los,LUYH2013,260,"Miren qué bueno (Oh, Look and Wonder)","Miren qué beuno, qué buenoes (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Mil Voces para Celebrar: Himnario Metodista","¡Miren qué bueño!","Miren qué bueno es cuando los creyentes están juntos",miren_que_bueno_es_cuando_los,MVC1996,278,"¡Miren qué bueño!","Miren qué bueño, qué bueno es!","Pablo Sosa","Pablo Sosa",Irregular,FLORES,miren_que_bueno_sosa,511642553511642,Spanish,,
"Oramos Cantando = We Pray In Song","Mire Qué Bueno (O Look and Wonder)","¡Miren qué bueno es cuando los hermanos están juntos! (How good it is when brothers dwell in peace with one another)",miren_que_bueno_es_cuando_los,OC2013,672,"Mire Qué Bueno (O Look and Wonder)","Miren qué beuno, qué bueno es! (Oh, look and wonder how good it is!)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,"[Miren qué bueno es cuando los hermanos están juntos]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno es (How good it is when brothers)",miren_que_bueno_es_cuando_los,PFAS2012,133D,"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Miren qué bueno (Oh, Look and Wonder)","¡Miren qué bueno es cuando los hermanos están juntos! (How good it is when brothers dwell in peace with one another)",miren_que_bueno_es_cuando_los,SSS2019,230,"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno (Oh, look and wonder)","Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,"[Miren qué bueno es cuando los hermanos están juntos]",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Sing the Faith","O Look and Wonder","Look at how good it is (¡Miren qué bueno)",miren_que_bueno_es_cuando_los,STF,2231,"O Look and Wonder","O look and wonder, how good it is/Miren","Pablo Sosa; George Lockwood","Pablo Sosa","Irregular with refrain","MIREN QUE BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"The Book of Praise","Oh look and wonder","How good it is when kindred live in harmony together (Miren qué bueno es cuando los hermanos están juntos)",miren_que_bueno_es_cuando_los,TBP1997,93,"Oh look and wonder","Oh look and wonder, how good it is! (¡Miren qué bueno, qué buno es!)","Pablo Sosa, 1933-; Andrew Donaldson, 1951-","Pablo Sosa, 1933",Irregular,"OH, LOOK AND WONDER",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"The Faith We Sing","O Look and Wonder","Look at how good it is (Miren que beno es)",miren_que_bueno_es_cuando_los,FWS,2231,"O Look and Wonder","O look and wonder, how good it is/Miren","Pablo Sosa; George Lockwood","Pablo Sosa","Irregular with refrain","MIREN QUE BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Toda La Iglesia Canta","¡Miren qué bueno, qué bueno es!","Miren qué bueno es cuando",miren_que_bueno_es_cuando_los,TLIC1989,133,,"¡Miren qué bueno, qué bueno es!","Pablo Sosa","Pablo Sosa",,"MIREN QUE BUENO",miren_que_bueno_sosa,511642553511642,Spanish,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 133: Behold, How Pleasant","How pleasant and harmonious when God's people are togehter",miren_que_bueno_es_cuando_los,VU1996,856,"Psalm 133: Behold, How Pleasant","¡Miren qué bueno¡ (Behold, how pleasant)","Pablo Sosa","Pablo Sosa; Darryl Nixon",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,,"English, 1986, alt.",
"Worship (4th ed.)","Oh, Look and wonder (Miren Qué Bueno)","How good it is when brothers (Miren qué bueno es cuando)",miren_que_bueno_es_cuando_los,WORS2011,816,"Oh, Look and wonder (Miren Qué Bueno)","Oh, look and wonder (Miren qué bueno)","Pablo D. Sosa, b. 1933","Pablo D. Sosa, b. 1933",,"[How good it is when brothers]",miren_que_bueno_sosa,511642553511642,English,,
