displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Sing Joyfully",SJ1989,237,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard",,"[I will sing of my Redeemer]",hyfrydol_prichard,121234321254332,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,266,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 2008",BH2008,281,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer ","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 2008",BH2008,285,"I Will Sing of My Redeemer ","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns of Faith",HHOF1980,296,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,309,"I Will Sing of My Redeemer","Sing, O sing, of my Redeemer","Philip P. Bliss","Rowland H. Prichard; Robert Harkness; Gary Rhodes","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Sing Joyfully",SJ1989,324,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer, And His wondrous love to me",i_will_sing_of_my_redeemer,"Seventh-day Adventist Hymnal",SDAH1985,343,"I Will Sing of My Redeemer","Sing, Oh, sing (Oh, sing) of my Redeemer","Philip P. Bliss (1838-1876)","James McGranahan (1840-1907)","8.7.8.7 with refrain","[I will sing of my Redeemer, And His wondrous love to me]",my_redeemer_mcgranahan,"51233 32122 57244",,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Worship and Rejoice",WAR2003,356,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns for the Living Church",HFLC1974,408,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,425,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Worshiping Church",TWC,492,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Psalter Hymnal",TPH2018,498,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Hymnal for Worship and Celebration",HWC1986,506,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Phillip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,517,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Worship: Hymnal",CWH2021,527,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; Levi Nagel, b. 1981","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,568,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Baptist Hymnal 1991",BH1991,575,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Celebrating Grace Hymnal",CGH2010,580,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan ","8.7.8.7 with refrain","MY REDEEMER ",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Hymnal (Rev. ed.)",TH1990,650,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Hymnal",TH1961,681,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Hymnal (Rev. ed.)",CHCH1959,8,"I Will Sing of My Redeemer","Sing, oh, sing, of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,10,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,24,"I will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns of Promise: a large print songbook",HOP2015,46,"I Will Sing of My Redeemer",,"Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Singspiration Two",S21942,98,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Favorite Hymns: Revised",FH1953,142,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Sing, O sing of my redeemer","I will sing of my redeemer",i_will_sing_of_my_redeemer,"The Song Book of the Salvation Army",SBSA1986,180,,"Sing, O sing of my redeemer","Philip Paul Bliss (1838-76)",,,,,,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,201,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,223,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; A. Royce Eckhardt, 1937-","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns to the Living God",HTLG2017,232,"I Will Sing of My Redeemer",,"Philip P. Bliss",,"8.7.8.7 D",,,,English,,
"I Will Sing of My Redeemer (My Redeemer)","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Praise for the Lord (Expanded Edition)",PFTL1997,300,"I Will Sing of My Redeemer (My Redeemer)",,"Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Psalms and Hymns to the Living God",PHLG2023,333,"I Will Sing of My Redeemer",,"Philip P. Bliss","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my redeemer",i_will_sing_of_my_redeemer,"Psalter Hymnal (Gray)",PsH,479,"I Will Sing of My Redeemer",,"Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Praise! Our Songs and Hymns",POSH1979,539,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Cyber Hymnal",CYBER,4447,"My Redeemer","Sing, oh sing, of my Redeemer","Philip Paul Bliss","James McGranahan",,HYFRYDOL,hyfrydol_prichard,512332122572444,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Hymns: number two",CH1948,13,"I Will Sing of My Redeemer",,"P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Sing, Oh! Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,24,"Sing, Oh! Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","S. J. Oslin",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_oslin,13555434454322234334,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Standard Songs: with Offices of Devotion",SS1905,30,"I Will Sing of My Redeemer","Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Brethren Songbook",TBS1974,96,"I Will Sing of My Redeemer",,"Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
