displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Songs of Praise",SoP1935,78,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Songs of Praise",SoP1935,134,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Songs of Praise",SoP1935,198,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"I Love Him Better Every Day","The blessed Jesus loved me",the_blessed_jesus_loved_me,"Songs of Praise",SoP1935,292,"I Love Him Better Every Day","I love Him better every day","T. H.","Thoro Harris; Adjt. Sidney Cox",,"[The blessed Jesus loved me]",the_blessed_jesus_loved_me_harris,,English,,
"I've Anchored in Jesus","Upon life's boundless ocean",upon_lifes_boundless_ocean_where_mighty_,"Songs of Praise",SoP1935,29,"I've Anchored in Jesus","I've anchored in Jesus","L. E. J.","L. E. Jones",,"[Upon life's boundless ocean]",upon_lifes_boundless_ocean_jones,5553515561165,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Praise",SoP1935,119,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Songs of Praise",SoP1935,152,"If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Songs of Praise",SoP1935,49,"In Tenderness He Sought Me","Oh, the love that sought me","W. Spencer Walton","A. J. Gordon",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,English,,
"In the Great Triumphant Morning","In the great triumphant morning",in_the_great_triumphant_morning_when_we,"Songs of Praise",SoP1935,138,"In the Great Triumphant Morning","We shall all rise to meet Him","R. E. W.","R. E. Winsett",,"[In the great triumphant morning]",in_the_great_triumphant_morning_winsett,321111653511161,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Songs of Praise",SoP1935,24,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of Praise",SoP1935,62,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"It Just Suits Me","What a wonderful salvation",what_a_wonderful_salvation_for_its_lengt,"Songs of Praise",SoP1935,68,"It Just Suits Me","It just suits me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[What a wonderful salvation]",what_a_wonderful_salvaton_kirkpatrick,56511217655223112333,English,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Songs of Praise",SoP1935,76,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Songs of Praise",SoP1935,87,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"It is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Songs of Praise",SoP1935,212,"It is Mine","It is mine, mine, blessèd be His Name","Elisha A. Hoffman","Wm. Edie Marks",,"[God's abiding peace is in my soul today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Praise",SoP1935,224,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Never Runs Dry","Hearken today to the blest invitation",hearken_today_to_the_blest_invitation,"Songs of Praise",SoP1935,273,"It Never Runs Dry","It never runs dry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hearken today to the blest invitation]",hearken_today_to_the_blest_morris,567155543522234765,English,,
