displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Carmina for the Sunday School and Social Worship",C4SS1894,173,,,"Rev. Josiah Conder (1789-1855)","George Frederick Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Object of my first desire","Object of my first desire",object_of_my_first_desire,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,173b,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,190,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,190,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"God is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Sunday School Voices: a collection of sacred songs",SSV1910,192,"God is Present Everywhere",,"Oliver Holden","G. F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Lovest Thou Me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,213,"Lovest Thou Me",,"William Cowper","George F. Handel, (1685-1759)",,THEODORA,theodora_handel,511765623243215,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,232,,,"J. Newton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Voice of Thanksgiving No. 2",VoT21916,285,,,,"G. F. Handel",,THEODORA,theodora_handel,511765623243215,,,
"Con los ojos de la fe","Con los ojos de la fe",con_los_ojos_de_la_fe_ved_a_nuestro_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,293,,,"G. H. Rule",Handel,,THEODORA,theodora_handel,511765623243215,Spanish,,
"Lord of hosts, To Thee we raise","Lord of hosts, To Thee we raise",lord_of_hosts_to_thee_we_raise,"Book of Worship with Hymns and Tunes ",BWHT1899,296,,,"James Montgomery","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns of Worship and Service",HoWS1905,303,,,"J. Newton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymns of Worship and Service: (12th ed.)",HoWS1909,303,,,"J. Newton","G. F. Händel",,THEODORA,theodora_handel,511765623243215,English,,
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",god_of_mercy_god_of_grace_hear_our,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,314,,,"John Taylor","G. F. Handel",,THEODORA,theodora_handel,"51176 56232 43215 ",,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Voice of Thanksgiving",VoT11913,315,,,,"G. F. Handel",,THEODORA,theodora_handel,511765623243215,,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"The Hymnal of Praise",HoP1913,342,,,"F. A. R. Russell","G. F. Handel",,THEODORA,theodora_handel,511765623243215,,,
"""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,358,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"""The everlasting arms""","Everlasting arms of love",everlasting_arms_of_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,366,"""The everlasting arms""",,"John R. Macduff","fr. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,423,,,"John Newton","George Frederick Händel",,THEODORA,theodora_handel,511765623243215,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns of the Kingdom of God",HoKo1923,423,,,"Charles Wesley","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"On this stone, now laid with prayer","On this stone, now laid with prayer",on_this_stone_now_laid_with_prayer,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,423,,,"John Pierpont","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns of the Kingdom of God",HoKo1926,423,,,"Charles Wesley","George F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,438b,,,Anon.,Handel,7.7.7.7,THEODORA,theodora_handel,511765623243215,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,466,,,"Thomas Hastings","G. F. Handel",,THEODORA,theodora_handel,51U176562,,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"Hymns of the Ages: for Public and Social Worship",HAPS1891,468,,,"Rev. J. R. Macduff (1818- )","George F. Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymns of the Ages: for Public and Social Worship",HAPS1891,469,,,"Rev. Charles Wesley (1707-1788)","George F. Handel (1685-1759)",,THEODORA,theodora_handel,511765623243215,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns of the Kingdom of God: with Tunes",HKoG1910,483,,,"Charles Wesley","Georg F. Handel",,THEODORA,theodora_handel,511765623243215,English,,
