displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship: with tunes",BoW1881,436,,,,"J. Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Dear Savior, I am thine","Dear Savior, I am thine",dear_savior_we_are_thine,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,570b,,,"Rev. Philip Doddridge (1702-1751)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,571,,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,585,,,"William Pierson Merrill","J. Leach, 1762-98",6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"He is Risen","O spirit, freed from earth",o_spirit_freed_from_earth,"The Gospel Psalmist",GP1861,690,"He is Risen",,"Mrs. Howitt",Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns We Love",HWL1935,57,"Rise Up, O Men of God",,"W. P. Merrill","J. Leach",,"[Rise up, O men of God]",watchman_leach,13513254517655121765,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,423a,,,Anon.,"T. H. Ingham",6.4.6.4.6.7.6.4,WATCHMAN,watchman_leach,13513254517655121765,,,
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,100b,,,,,,WATCHMAN,watchman_leach,13513254517655121765,,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,126a,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,161,,,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,,,
"The joyful meeting","Saviour of sinful men",savior_of_sinful_men,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251c,"The joyful meeting",,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,275,,,"Timothy Dwight",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,284,"Shall wisdom cry aloud",,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Laudamus: a hymal for women's colleges and schools",LHWC1887,298,,,"James Montgomery",,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,338,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,338,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,463,,,"George Heath",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
Energy,"Make haste, O man, to live",make_haste_o_man_to_live,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,932,Energy,,Anon.,,,WATCHMAN,watchman_leach,13513254517655121765,,,
"O meu fiel Pastor","O meu fiel Pastor",o_meu_fiel_pastor,"Musica Sacra: arranjada para quatro vozes",MS1868,21,,,,,,FUNCHAL,watchman_leach,13513254517655121765,Portuguese,,
