hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHoF1944,306,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSR1908,111,"Ashamed of Jesus",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Hymns No. 1","Behold A Stranger's At The Door","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,CH11899,215,"Behold A Stranger's At The Door",,,"Henry K. Oliver",,"[Behold a Stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Jesus, and Shall it Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CMNS1899,174,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Praise","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CP1964,400,"Jesus, and Shall It Ever Be",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Science Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1909,23,,,"A. C. Cox","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Science Hymnal (Rev. and enl.)","Thy works, how beauteous, how divine","Thy works, how beauteous, how divine",thy_works_how_beauteous_how_divine,CSH1932,352,,,"Arthur C. Coxe","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Service Songs","Ashamed Of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSS1939,226,"Ashamed Of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be] (Oliver)",federal_street_oliver,333435543444334455,English,,
"Christian Song","Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,CS1926,192,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CWLH1993,347,"Jesus! and Shall It Ever Be",,"Joseph Grigg, c. 1722-68; Benjamin Francis, 1734-99","Henry K. Oliver, 1800-85",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship: a hymnal","My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,CW1941,207,"My Dear Redeemer and My Lord",,"Isaac Watts, 1674-1748","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship: a hymnal","O God of Love! O King of Peace!","O God of love! O King of peace!",o_god_of_love_o_king_of_peace,CW1941,557,"O God of Love! O King of Peace!",,"Henry W. Baker, 1821-1877","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Worship: Hymnal","Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King",lord_jesus_christ_our_savior_king,CWH2021,899,"Lord Jesus Christ, Our Savior-King",,"Johnold J. Strey, b. 1975","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth Hymnal","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CYH1948,29,"Jesus, and Shall It Ever Be",,"Benjamin Francis; Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Youth Hymnal","Lord, from Far-Severed Climes We Come","Lord, from far-severed climes we come",lord_from_far_severed_climes_we_come,CYH1948,92,"Lord, from Far-Severed Climes We Come",,"John Hay","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHMC1927,552,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHMC2017,552,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,MBCH1953,88,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,MBCH1953,235,,,"Rev. J. Grigg","Henry K. Oliver",,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,MBCH1953,246,,,"Gerhard Tersteegen; Sarah Borthwick Findlater","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,CHG1898a,133,,,"Joseph Gregg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,CHGS1898,133,,,"Joseph Gregg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Hymns and Tunes","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHT1907,359,,,"Rev. Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Church Service Hymns","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CSH1948,47,"Ashamed of Jesus",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CHSC1897,192,,,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, our best-beloved Friend","Jesus, our best-beloved Friend",jesus_our_best_beloved_friend,CP1913,418,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CP1913,455,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Praise: hymns with tunes for Christian worship","Jesus, Thou joy of loving hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,CP1913,612,,,"Ray Palmer; Bernard of Clairvaux","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Service Book of the Lutheran Church","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,LHTC1918,52,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Common Service Book of the Lutheran Church","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
"Concordia: a collection of hymns and spiritual songs","God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Concordia: a collection of hymns and spiritual songs","Jesus, and Shall is Ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,CCHS1916,156,"Jesus, and Shall is Ever be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Behold! a Stranger","Behold a stranger's at the door!",behold_a_stranger_at_the_door,CG2C1890,161,"Behold! a Stranger",,"Joseph Grigg","H. K. Oliver",,"[Behold a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Behold! a Stranger","Behold a stranger's at the door!",behold_a_stranger_at_the_door,CG1894,61,"Behold! a Stranger",,"Jospeh Grigg","H. K. Oliver",,"[Behold a stranger's at the door!]",federal_street_oliver,333435543444334455,English,,
"El Himnario","Oh Salvador, Mi Buen Jesús","Oh Salvador, mi Buen Jesús",o_salvador_mi_buen_jesus,EH1964,313,"Oh Salvador, Mi Buen Jesús",,Anónimo,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"El Himnario","Oh Ven, Señor, y Haz Tu Habitación","Oh ven, Señor, y haz tu habitación",o_ven_senor_y_haz_tu_habitacion,EH1964,419,"Oh Ven, Señor, y Haz Tu Habitación",,"Isaac Watts; G. Paúl S.","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Consolador, eterno Dios!","Consolador, eterno Dios!",consolador_eterno_dios,EHE1893,129,,,"G. H. Rule","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,Spanish,,
"Evangel Songs: words and music, suitable for all services of sacred song","Apart from ev'ry worldly care","Apart from ev'ry worldly care",apart_from_every_wordly_care,ES1894,101,,,"Albert Midlane","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,ES1894,263,,,"Joseph Grigg","Gen. H. K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Evangelical Hymnal","Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,EH1897,201,,,"Rev. Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Hymnal","'Twas Jesus' last and great command","'Twas Jesus' last and great command",twas_jesus_last_and_great_command,EH1897,444,,,Anon.,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Hymnal","When, doomed to death, the apostle lay","When, doomed to death, the apostle lay",when_doomed_to_death_the_apostle_lay,EH1897,505,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Lutheran hymnal: with music","Creator, Spirit, Holy Dove","Creator, Spirit, Holy Dove",creator_spirit_heavenly_dove,ELHW1908,104b,,,"Dr. Martin Luther; Richard Massie","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Latin of the 8th Century",
"Evangelical Lutheran hymnal: with music","Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,ELHW1908,114b,,,"Rev. Edward Cooper","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Lutheran hymnal: with music","Eternal Son of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,ELHW1908,131,,,"A. J. Rambach, 1817-1833; Anon.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Ancient Church",
"Evangelical Lutheran hymnal: with music","While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,ELHW1908,152,,,"Rev. Samuel Davies","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Lutheran hymnal: with music","Thy soul, O Jesus! hallow me","Thy soul, O Jesus! hallow me",thy_soul_o_jesus_hallow_me,ELHW1908,231,,,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"Latin of the 14th Century",
"Evangelical Lutheran hymnal: with music","O Great High Priest! forget me not","O Great High Priest! forget me not",o_great_high_priest_forget_not_me,ELHW1908,232,,,"Rev. Matthias Loy, D. D.; Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Lutheran hymnal: with music","An awful mystery is here ","An awful mystery is here ",an_awful_mystery_is_here,ELHW1908,267,,,"Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Lutheran hymnal: with music","Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,ELHW1908,449,,,"Michael Weisse; Catherine Winkworth","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Herr Jesu Christ, Dein teures Blut","Herr Jesu Christ, Dein teures Blut",herr_jesus_christ_dein_teures_blut,ELBK1897,129,,,"Joh. Olearius","H. K. Oliver",,"[Herr Jesu Christ, Dein teures Blut]",federal_street_oliver,333435543444334455,German,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,FHMN1888,14b,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,FHMN1888,39b,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
