displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,1234321165,English,,
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_hurd,"Journeysongs (2nd ed.)",JS2003,62,"Psalm 85: Show Us Your Kindness","Show us your kindness, O God","Bob Hurd, b. 1950","Bob Hurd",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,543432154343,English,,
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,485,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Complete Anglican Hymns Old and New",CAH2000,527,"On Jordan's bank the Baptist's cry",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch"" (1690)"
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Hope Is a Star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,7,"Hope Is a Star","When God is a child","Brian Wren","Joan Collier Fogg","Irregular with refrain","MOON BEAMS",moon_beams_fogg,321556715671531,,,
"There's a Voice in the wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,18,"There's a Voice in the wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",Irregular,"ASCENSION (BANCROFT)",ascension_bancroft,543123212567123,English,,
"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_taule,"The New Century Hymnal",NCH1995,121,"Toda la Tierra (All Earth Is Waiting)",,"Gertrude C. Suppe; Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULE,taule_taule,111533232351115,"Spanish, English",,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"The Baptist Shouts on Jordan's Shore","The Baptist shouts on Jordan's shore",the_baptist_shouts_on_jordans_shore,"The New Century Hymnal",NCH1995,115,"The Baptist Shouts on Jordan's Shore",,"Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>The New Century Hymnal</cite>, 1993, trans.","<cite>Musikalisches Handbuch</cite>, 1690"
"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"The New Century Hymnal",NCH1995,120,"There's a Voice in the Wilderness",,"J. Lewis Milligan","H. Hugh Bancroft",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"Return, My People","Return my people, Israel",return_my_people_israel,"The New Century Hymnal",NCH1995,114,"Return, My People",,"James F. D. Martin","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"Psalm 85: Come, O Lord","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164a,"Psalm 85: Come, O Lord","Come, O Lord","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,123143431,English,,
"Psalm 85: Lord, Let Us See Your Kindness","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164b,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,54321234321771,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Complete Anglican Hymns Old and New",CAH2000,480,"O come, O come, Emmanuel","Rejoice, rejoice! ","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890; Colin Hand","8.8.8.8 with refrain","VENI EMMANEUL",veni_emmanuel_chant,13555465434531,English,"""Great O Antiphons"" (12th-13th century)","French Missal"
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king",o_god_with_your_judgment_endow_ccd,"Journeysongs (2nd ed.)",JS2003,57a,"Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",,"Rory Cooney, b. 1952",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_cooney_15123,1512343556161,English,,
"Psalm 72: Lord, Every Nation","O God, with your judgment endow the king",o_god_with_your_judgment_endow_ccd,"Journeysongs (2nd ed.)",JS2003,57b,"Psalm 72: Lord, Every Nation","Lord ev'ry nation on earth",,"Rory Cooney, b. 1952",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_cooney_16511,16511231,English,,
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the captives of Zion",when_the_lord_brought_back_the_captives,"Journeysongs (2nd ed.)",JS2003,103,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Ricky Manalo, CSP, b. 1965",,"[When the LORD brought back the captives of Zion]",when_the_lord_brought_back_the_manalo,15434654313234,English,,
"Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"The New Century Hymnal",NCH1995,110,"Now Bless the God of Israel",,"Ruth Duck","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Harm. <cite>The English Hymnal</cite> 1906"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,883,"Isaiah 40 (Comfort, Comfort Now My People)",,"Catherine Winkworth; Johannes G. Olearius","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,,,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,
"Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"The New Century Hymnal",NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The New Century Hymnal",NCH1995,108,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Sydney Carter",Irregular,"JUDAS AND MARY",judas_and_mary_carter,515555432112323,English,,
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim",god_how_i_long_for_the_peace_you,"Glory and Praise (3rd. ed.)",GAP2015,165,"Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord","Dominic Mac Aller, b. 1959","Dominic Mac Aller",,"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,12345565471234,English,,
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims",i_will_hear_what_the_lord_proclaim_soper,"Glory and Praise (3rd. ed.)",GAP2015,166,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Scott Soper","Scott Soper",,"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,11217752232117234322,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Complete Anglican Hymns Old and New",CAH2000,259,"Hail to the Lord's anointed",,"James Montgomery, 1771-1854","William Henry Monk, 1823-1889",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,"Johann Crüger's ""Gesangbuch"""
