displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Sacred Lyre",SL1828,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Hymns for the Use of the Brethren in Christ",HUBC1876,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"Methodist Hymn and Tune Book",MHTB1894,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,250,,,,,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,276,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,334,,,,,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,335,,,,,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,348a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,375a,,,,,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,395,,,,,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,395,,,,,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"Methodist Hymn-Book",MHB1884,509,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Hymn Book of the Free Methodist Church",HFMC1883,601,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,796,,,,,,,,,English,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1030,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus the same yesterday, to-day, and forever","Cast on the fidelity",cast_on_the_fidelity,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375a,"Jesus the same yesterday, to-day, and forever",,,,,ROCKPORT,rockport_woodbury,5555651122321,English,,
"Jesus, the same yesterday, to-day, and forever","Cast on the fidelity",cast_on_the_fidelity,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,796,"Jesus, the same yesterday, to-day, and forever",,,,,,,,English,,
"In affliction","Cast on the fidelity",cast_on_the_fidelity,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1023,"In affliction",,C.Wesley,,7.6.7.6.7.8.7.6,,,,English,,
