hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnary. Bks. 1-4","Here in the Name of Christ","Here in the name of Christ our Lord",here_in_the_name_of_christ_our_lord,CHB41972,433,"Here in the Name of Christ",,"Benjamin La Trobe (1725-1786); Christian Gregor, 1723-1801; Heinrich von Bruiningk (1738-1785); Compiler","Johann Crüger (1598-1662)",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"The Cyber Hymnal","Great God, a Blessing from Your Throne","Great God, a blessing from Your throne",great_god_a_blessing_from_your_throne,CYBER,1751,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880)",
"The Cyber Hymnal","Great God, How Oft Did Israel Prove","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,CYBER,1752,"Great God, How Oft Did Israel Prove",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","The King of Saints, How Fair His Face","The King of saints, how fair His face",the_king_of_saints_how_fair_his_face,CYBER,3543,"The King of Saints, How Fair His Face",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","My Refuge Is the God of Love","My refuge is the God of love",my_refuge_is_the_god_of_love,CYBER,4449,"My Refuge Is the God of Love",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","My Spirit Sinks Within Me, Lord","My spirit sinks with me, Lord",my_spirit_sinks_within_me_lord,CYBER,4470,"My Spirit Sinks Within Me, Lord",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","O Paschal Feast, What Joy Is Thine","O Paschal feast, what joy is thine",o_paschal_feast_what_joy_is_thine,CYBER,5279,"O Paschal Feast, What Joy Is Thine",,"Olavus Petri, 1493-1552; George H. Trabert, 1843-1930","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,"English; Swedish","Early Latin; Swedish: Nu kommen är vår påskafröjd",
"The Cyber Hymnal","Thee Will I Love, O Lord, My Strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,CYBER,6981,"Thee Will I Love, O Lord, My Strength",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","Why, Herod, Unrelenting Foe","Why, Herod, unrelenting foe",why_herod_unrelenting_foe,CYBER,7456,"Why, Herod, Unrelenting Foe",,"Martin Luther; Richard Massie; Caelius Sedulius","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,"English; German","German: Was fürchtst du Feind Herodes sehr; Translation from German to English in <cite>Mar­tin Lu­ther’s Spir­it­u­al Songs</cite>, 1854",
"The Cyber Hymnal","O Righteous God, Thou Judge Supreme","O righteous God, Thou judge supreme",o_righteous_god_thou_judge_supreme,CYBER,8369,"O Righteous God, Thou Judge Supreme",,"Philip Doddridge, 1702-1751","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Cyber Hymnal","Great Is The Lord, His Power Is Great","Great is the Lord, His power is great",great_is_the_lord_his_power_is_great,CYBER,9501,"Great Is The Lord, His Power Is Great",,"John Needham","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"The Cyber Hymnal","Blood Has A Voice To Pierce The Skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,CYBER,9653,"Blood Has A Voice To Pierce The Skies",,"Isaac Watts","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",
"The Cyber Hymnal","Have Mercy, Lord, Thy Wrath Remove","Have mercy, Lord, Thy wrath remove",have_mercy_lord_thy_wrath_remove,CYBER,11113,"Have Mercy, Lord, Thy Wrath Remove",,"Charles Wesley ","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",
"The Cyber Hymnal","When Joshua, By God's Command","When Joshua, by God’s command",when_joshua_by_gods_command,CYBER,12173,"When Joshua, By God's Command",,"John Newton","Johann Crüger",8.8.8.8,"ALMÄCHTITER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"The Cyber Hymnal","Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,CYBER,12712,"Thou Hast Indeed Made Manifest",,"Anna B. Hoppe","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>The Hymnal of the Evangelical Lutheran Augustana Synod (Rock Island, IL: Augustana Book Concern, 1923)",
"The Cyber Hymnal","Lob Sei Dem Allmächtigen Gott","Lob sei dem allmächtigen Gott",lob_sei_dem_allmachtigen_gott,CYBER,13525,"Lob Sei Dem Allmächtigen Gott",,"Michael Weisse","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,German,,
"The Cyber Hymnal","Wohl Dem, Der In Gottesfurcht Steht","Wohl dem, der in Gottesfurcht steht",wohl_dem_der_in_gottes_furcht_steht,CYBER,13591,"Wohl Dem, Der In Gottesfurcht Steht",,"Martin Luther","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,German,"<cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524)",
"The Cyber Hymnal","How Blessed Is This Place, O Lord","How blessed is this place, O Lord,",how_blessed_is_this_place_o_lord,CYBER,15427,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymnal and Order of Service</cite> (3rd ed.) (Rock Island, IL: Augustana Book Concern, 1927)",
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Now In The Name Of Him","Now in the name of him, who sent",now_in_the_name_of_him_who_sent,HBAC1971,313,"Now In The Name Of Him",,"Frederik Herman Kaan",,8.8.8.8,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,,,
"The Hymnal and Order of Service","Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,HOoS1926,73,"Thou Hast Indeed Made Manifest",,"Anna Hoppe","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"The Hymnal and Order of Service","Blest Easter Day, What Joy Is Thine","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,HOoS1926,125,"Blest Easter Day, What Joy Is Thine",,"Olavus Petri","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"The Hymnal and Order of Service","O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,HOoS1926,203,"O Wondrous Type! O Vision Fair",,,"Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"Latin: Sacrum Brew., Venice, 1495, a.",
"The Hymnal and Order of Service","How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,HOoS1926,581,"How Blessed Is This Place, O Lord",,"Ernest Edwin Ryden","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Blest Easter Day, What Joy Is Thine!","Blest Easter day, what joy is thine",blest_easter_day_what_joy_is_thine,JHCS1928,155,"Blest Easter Day, What Joy Is Thine!",,"George H. Trabert; Olavus Petri","Johann Cruger",,"[Blest Easter day, what joy is thine]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"The Mennonite Hymnal","Not always on the mount ","Not always on the mount may we",not_always_on_the_mount_may_we,MH1969,153,"Not always on the mount ",,"Frederick L. Hosmer","Johann Crüger",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,,,
