personName,personID,gender,personYear,deathYear
"Fred Kaan",Kaan_Fred,M,1929,2009
"Hal H. Hopson",Hopson_HH,M,1933,0
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"William Cowper",Cowper_W,M,1731,1800
"Walter C. Smith",Smith_WC,M,1824,1908
"David Haas",Haas_D,M,1957,0
"Washington Gladden",Gladden_Washington,M,1836,1918
"David Hurd",Hurd_D,M,1950,0
"Kate B. Wilkinson",Wilkinson_Kate,F,1859,1928
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Michael Perry",Perry_Michael,M,1942,1996
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"John Henry Newman",Newman_JH,M,1801,1890
"Theodulf, Bishop of Orléans ",Theodulph_BO,M,750,821
"Marty Haugen",Haugen_M,M,1950,0
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Thomas Ken",Ken_Thomas,M,1637,1711
"Robert Grant",Grant_Robert,M,1779,1838
"Michael Joncas",Joncas_M,M,1951,0
"Richard Proulx",Proulx_R,M,1937,2010
"Jack W. Hayford",Hayford_JW,M,1934,2023
"Frederick William Faber",Faber_Frederick,M,1814,1863
"John H. Hopkins",Hopkins_JohnHJr,M,1820,1891
"Samuel Crossman",Crossman_S,M,1623,1684
"James J. Quinn",Quinn_James,M,1919,2010
"Robert Seymour Bridges",Bridges_RS,M,1844,1930
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Kate Hankey",Hankey_Kate,F,1834,1911
"William G. Fischer",Fischer_William,M,1835,1912
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Gregory the Great",Gregory_Great,M,540,604
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Graham Kendrick",Kendrick_G,M,1950,0
"Joseph Gelineau, SJ",Gelineau_J,M,1920,2008
"Twila Paris",Paris_T,F,1958,0
"Timothy Richard Matthews",Matthews_Timothy,M,1826,1910
"John H. Stockton",Stockton_John,M,1813,1877
"Henry W. Longfellowm 1807-1882",Longfellow_HW,M,1807,1882
"Erik Routley",Routley_ER,M,1917,1982
"John Morison",Morison_J1750,M,1750,1798
"Arthur Campbell Ainger, 1841-1919",Ainger_Arthur,M,1841,1919
"John T. McFarland, 1851-1913",McFarland_JT,M,1851,1913
"Lewis Henry Redner",Redner_Lewis,M,1831,1908
"John Byrom, 1692-1763",Byrom_J,M,1692,1763
"Ernst W. Olson, 1870-1958",Olson_EW,M,1870,1958
"D. T. Niles",Niles_DT,M,1908,1970
"Henry Walford Davies, 1869=1941",Davies_HWalford,M,1869,1941
"Franz Grueber",Gruber_Franz,M,1787,1863
"Michael Baughen, b. 1930",Baughen_Michael,M,1930,0
"Johann Georg Ebeling",Ebeling_JG,M,1637,1676
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"Arthur Tozer Russell",Russell_AT,M,1806,1874
"W. A. Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Justin Heinrich Knecht",Knecht_Justin,M,1752,1817
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Thomas Benson Pollock",Pollock_TB,M,1836,1896
"Francis Bland Tucker",Tucker_Bland,M,1895,1984
"Louis Spohr",Spohr_L,M,1784,1859
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Neil Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"Carl Gotthelf Gläser",Glaser_Carl,M,1784,1829
"Johan Olof Wallin",Wallin_J,M,1779,1839
"Gottfried Wilhelm Fink",Fink_GW,M,1783,1846
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Milicent Kingham, 1866-1894",Kingham_MD,F,1866,1927
"Kathleen Thomerson",Thomerson_K,F,1934,0
"R. Samuel Janzow, 1913-",Janzow_FS,M,1913,2001
"J. L. K. Allendorf",Allendorf_Johann,M,1693,1773
"Venerable Bede",Bede_Venerable,M,673,735
"Jesse Edgar Middleton",Middleton_JE,M,1872,1960
"Job Hupton, 1762-1849",Hupton_J1,M,1762,1849
"John Julian",Julian_J,M,1839,1913
"Henry John Pye",Pye_HJ,M,1827,1903
"J. Baptiste Calkin, 1827-1905",Calkin_John,M,1827,1905
"George Kirbye (c. 1565-1634)",Kirbye_G,M,1565,1634
"David Peacock (b. 1949)",Peacock_D,M,1949,0
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"B. R. Hanby",Hanby_BR,M,1833,1867
"Elizabet Creutziger",Creutiziger_Elisabeth,F,1500,1535
"Michel Guimont",Guimont_M,M,1950,0
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"David G. Wilson",Wilson_DavidG1940,M,1940,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"James Chadwick",Chadwick_J,M,1813,1882
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Paul Inwood, b. 1947",Inwood_P,M,1947,0
"Johann Christian Heinrich Rink, (1770-1846)",Rinck_Christian,M,1770,1846
"Frank von Christierson",Christierson_Fv,M,1900,1996
"Anne K. LeCroy",LeCroy_A,F,1930,2016
"Laurence Bevenot, OSB",Bevenot_Laurence,M,1901,1990
"James P. Harding",Harding_James,M,1850,1911
"David Willcocks (b. 1919)",Willcocks_David,M,1919,2015
"J. F. Young",Young_JFreeman,M,1820,1885
"John Hampden Gurney ",Gurney_JH,M,1802,1862
"C. Balle",Balle_CCN,M,1806,1855
"C. B. Widmeyer",Widmeyer_CB,M,1884,1974
"H. C. Sthen",Sthen_HC,M,1544,1610
"Johann Schop",Schop_J,M,1590,1667
"St. Germanus, c. 634-c.734",Germanicus,M,634,733
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"Thomas Pestel, 1585-1659",Pestel_T1,M,1584,1659
"William Hayman Cummings",Cummings_WH,M,1831,1915
"Joseph Francis Thrupp, 1827-1867",Thrupp_JF1,M,1827,1867
"Naida Hearn",Hearn_N,F,1944,2001
"Thomas á Kempis ",Kempis_T,M,1380,1471
"Carlton R. Young",Young_Carlton,M,1926,0
"Emily (Huntington) Miller",Miller_EH,F,1833,1913
"Leonard E. Smith, Jnr.",Smith_Leonard,M,1942,0
"Richard Lloyd",Lloyd_R,M,1933,2021
Kingo,Kingo_Thomas,M,1634,1703
"William Knapp",Knapp_William1698,M,1698,1768
"Donald P. Hustad, 1918-",Hustad_Don,M,1918,2013
"Alexis Theodore Lyoff",Lvov_AF,M,1798,1870
"Colin Hand",Hand_Colin,,0,0
"Thomas Clark (1775-1859)",Clark_Thomas1775,M,1775,1859
"Jaime Cortez, b. 1963",Cortez_Jaime,M,1963,0
"Somerset Corry Lowry",Lowry_Somerset,M,1855,1932
"Johann Franck",Franck_Johann,M,1618,1677
"Claude Rozier",Rozier_C,U,0,0
"Jakob Hintze",Hintze_J,M,1622,1702
"Richard Runciman Terry, 1865-1938",Terry_RR,M,1865,1938
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Pierre de Corbeil",Corbeil_P,M,1122,1222
"Rosamond E. Herklots",Herklots_RE,F,1905,1987
"Carl Reinecke",Reinecke_CH,M,1824,1910
"Samuel Augustus Ward",Ward_SA,M,1848,1903
"Benjamin Francis",Francis_B,M,1734,1799
"George W. Doane",Doane_George,M,1799,1859
"Jean Janzen",Janzen_J,F,1933,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
Landstad,Landstad_MB,M,1802,1880
"Carl F. Schalk",Schalk_CF,M,1929,2021
Anatolius,Anatolius_Constantinople,M,0,458
"Adrian Vernon Fish",Fish_Adrian,M,1956,0
"John Wainwright, 1723-1768",Wainwright_J,M,1723,1768
"Hidegard, Abbess of Bingen, 12th century",Hildegard_B,F,1098,1179
"Johann Adolf Schlegel",Schlegel_JA,M,1721,1793
"Julia Bulkey Cady Cory",Cory_Julia,F,1882,1963
"I-to Loh",Loh_I,M,1936,0
"Jonathan McNair",McNair_JB,M,1959,0
"John Brownlie",Brownlie_J,M,1857,1925
"H. Barrie Cabena",Cabena_HB,M,1933,0
"Stephen Key",Key_SF,M,0,0
"Anna Hoppe",Hoppe_AB,F,1889,1941
"J. D. Herrnschmid",Hernschmidt_JD,M,1675,1723
"George Kingsley",Kingsley_G,M,1811,1884
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"John W. Work, III, 1901-1967",Work_JohnW1901,M,1901,1967
"Charles John King, 1859-1934",King_CJ,M,1859,1934
"Josiah G. Holland",Holland_JG,M,1819,1881
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Howard Chandler Robbins",Robbins_HC,M,1876,1952
"Ken Bible",Bible_Ken,M,1950,0
"Flossette du Pasquier",DuPasquier_F,F,0,0
"Dr. Charles Porterfield Krauth",Krauth_CP,M,1823,1883
"John Athelstan Riley, 1858 - 1945",Riley_Athelstan,M,1858,1945
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
Blix,Blix_Elias,M,1836,1902
"Diana Kodner",Kodner_Diana,F,0,0
"Mary MacDonald, 1817-1890",NicaPhearsain_Mairi,F,1821,1898
"Anna Laetitia Barbauld",Barbauld_Anna,F,1743,1825
"Edwin George Monk 1819-1900",Monk_EG,M,1819,1900
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Johann C. von Schmid, 1768-1854",Schmid_Christoph,M,1768,1854
"Patrick Robert Norman Appleford, 1925-",Appleford_Patrick,M,1925,2018
"Mavis Ford",Ford_Mavis,F,0,0
"A. L. Skoog, 1856-1934",Skoog_AL,M,1854,1934
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"A. E. Rusbridge",Rusbridge_AE,U,1917,1969
"L. Monastier",monastier_l,U,0,0
"John Troutbeck",Troutbeck_J,M,1832,1899
Brorson,Brorson_Hans,M,1694,1764
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Bertus Frederick Polman",Polman_B,M,1945,2013
TA,Alonso_Tony,M,1980,0
"Gordon Slater, 1896-1979",Slater_Gordon,M,1896,1996
"John Bernard Wilkes, 1785 - 1869",Wilkes_JohnB,M,1785,1869
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Robert Prescott Stewart",Stewart_RP,M,1825,1894
"John Raphael Peacey, 1896-1971",Peacey_JR,M,1896,1971
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"Theodoricus Petrus",Theodoricus_Petrus,M,0,0
"Johann A. Schulz, 1749-1800",Schulz_JAP,M,1747,1800
"Matt Maher, b. 1974",Maher_Matt,M,0,0
"John Cawood",Cawood_J,M,1775,1852
"Michael Brierley, b. 1932",Brierley_M,M,1932,0
"Hubert J. Richards, b. 1921",Richards_Hubert,M,1921,2010
"Alan G. McDougall",McDougall_AG,M,1895,1964
"Hans Sachs",Sachs_H,M,1494,1576
"Benjamin Webb",Webb_B,M,1819,1885
"John Ylvisaker",Ylvisaker_John,M,1937,2017
"Ruth Girard",girard_r,F,0,0
"Mrs. Harriet Reynolds (Krauth) Spaeth",Spaeth_Harriet,F,1845,1925
"Wm. R. Reynolds",Reynolds_WR1,,0,0
"Birg. Katr. Boye",Boye_BK,F,1742,1824
"Joy F. Patterson",Patterson_JF,F,1931,0
"George Evans",Evans_GK2,M,1917,0
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Carl P. Daw, Jr.  ",Daw_CP,M,1944,0
"William D. Longstaff",Longstaff_WD,M,1822,1894
"Will L. Thompson",Thompson_Will,M,1847,1909
"P. P. Bliss",Bliss_Philip,M,1838,1876
"John Ernest Bode",Bode_John,M,1816,1874
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Augustus Toplady",Toplady_Augustus,M,1740,1778
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Lachlan MacBean, 1853-1931",Macbean_L,M,1853,1931
"C. E. F. Weyse",Weyse_CEF,M,1774,1842
"John Schiavone, b. 1947",Schiavone_J,M,1947,0
"Desmond Hassell",hassell_D,M,0,0
"Scott Soper, b. 1961",Soper_Scott,M,0,0
"Ernest Sands",Sands_E,M,1949,2016
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"Geoffrey Ainger",Ainger_Geoffrey,M,1925,2013
"David Kai",kai_d,M,0,0
"Roland Fudge",Fudge_Roland,M,1947,0
"Ludv. M. Lindeman",Lindeman_LM,M,1812,1887
"Paul Gibson, b. 1952",Gibson_Paul1952,M,1952,0
"Robert Carwithen",Carwithen_RJ,M,0,0
"Paul Gibson",Gibson_Paul,M,1932,0
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
"Johann Wilhelm Hey",Hey_Wilhelm,M,1789,1854
"Claude W. Foss",Foss_CW,M,1855,1935
"William Harold Neidlinger",Neidlinger_WH,M,1863,1924
"Michael Morgan",Morgan_M,M,1948,0
"Jean de Brébeuf",Brbeuf_Jd1,M,1593,1649
"Alfred V.  Fedak",Fedak_AV,M,1953,0
"Joseph Anstice",Anstice_Joseph,M,1808,1836
"F. A. Schultz",Schultz_FA,,0,0
"Wilbur Held",Held_W,M,1914,2015
"Emil A. Edlén",Edlen_EA,,0,0
"Anders Nyberg",Nyberg_A,U,0,0
"Dwyn M. Mounger",Mounger_DM,M,1938,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"David N. Johnson",Johnson_DN,M,1922,1987
"F. R. C. Clarke",Clarke_FRC,M,1931,0
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"John Moss",Moss_J,M,1925,0
"Marie J. Post",Post_MJ,F,1919,1990
"J. Robert Carroll",Carroll_JR,M,1927,0
"Petter Dass",Dass_P1,M,0,0
"Ken Canedo, b. 1953",Canedo_Ken,M,0,0
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"Genzo Miwa",Miwa_G3,,1871,1946
"Thomas Davenport",Davenport_Thomas,M,1815,1888
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"Maurice C. Whitney",Whitney_MC,M,1909,1984
"Judith O'Neill",ONeill_J,F,1930,2006
"Olavus Petri",Petri_Olavus,M,1493,1552
"Chûgoro Torii",Torii_C,M,1898,1986
"Melanie Schute, 1885-1922",Schute_M1,,1885,1922
"David Fellingham",Fellingham_David,M,0,0
"Robert J. B. Fleming",Fleming_RJB,M,1921,1976
"John Wheeler",Wheeler_JohnHR,M,1901,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Jay Macpherson",Macpherson_J1,F,1931,0
"Frieda Major",Major_F1,F,1891,0
"Keith Stent",Stent_Keith,M,0,0
"Oliver C. Rupprecht, 1903-",Rupprecht_Oliver,M,1903,2000
"Edward Kremser",Kremser_Eduard,M,1838,1914
"George D. Elderkin",Elderkin_George,M,1845,1928
"Steve Angrisano, b. 1965",Angrisano_Steve,M,0,0
"Coni Huisman",Huisman_C,F,0,0
"Clare Anderson",Anderson_Clare,F,1923,2008
"Lynn Trapp",Trapp_L1,F,0,0
"Alta Lind Cook",cook_AL,F,0,0
"Barbara Bridge, b. 1950",Bridge_Barbara,F,1950,0
"Richard Smallwood, b. 1948",Smallwood_R,M,1948,0
"Evelyn Danzig",Danzig_Evelyn,F,1902,1996
"Joseph Simpson Cook",Cook_JS,M,1859,1933
"Elaine Rendler",RendlerMcQueeney_Elaine,F,0,0
"Louis Lévrier",levrier_l,M,0,0
"Curtis Stephan, b. 1973",Stephan_Curtis,M,1973,0
"Boris Anderson",Anderson_Boris,M,1918,0
"Scott Wilkinson",Wilkinson_Scott,M,1922,0
Norton,Norton1,,0,0
"Andrew Carter, b. 1939",Carter_Andrew,M,1939,0
"S. P. Waddington",Waddington_SP,U,0,0
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
"L. Lossius",Lossius_Lucas,M,1508,1582
"Scot Crandal, b. 1970",Crandal_Scot,M,0,0
"Otto E. Thiele",Theile_Otto,M,1901,1971
"George Otto Simms, 1910-1991",Simms_George,M,1910,1991
"Aodh MacCathmhaoil, 1571-1626",MacCathmhaoil_Aodh,M,1571,1626
"Peter Downey",Downey_Peter,M,1956,0
"F. B. P.",FBP,U,1500,1600
"Paul England",England_P1,M,1863,1932
"John Bakewell",Bakewell_John,M,1721,1819
"Abraham Maraire",Maraire_A,M,1943,1999
"Joel Navarro",Navarro_J,M,1955,0
"Hugh Thomson Kerr",Kerr_HT,M,1871,1950
"Laurence Housman",Housman_L,M,1865,1959
"Bliss Waint, 1895-1975",Wiant_B,M,1895,1975
"Dean McIntyre",McIntyre_Dean,M,0,0
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Andrew Moore",Moore_A,M,0,0
"A. F. Myers",Myers_AF,U,0,0
"H. A. Pandopo",Pandopo_HA,M,0,0
"Brenda Joyce Moore",Moore_BJ,F,0,0
"Joseph Bromehead",Bromehead_J,M,1747,1826
Wexels,Wexels_WA,M,1797,1866
"Richard D. Wetzel",Wetzel_RD,M,1935,0
"G. H. Palmer, 1846-1926",Palmer_GH,M,1846,1926
"Robert E. Kreutz, 1922-1996",Kreutz_Robert,M,1922,1996
"David Arthur Schubert, 1942-u",Schubert_David,M,1942,0
"Tommy Walker",Walker_Tommy,M,0,0
"Eelco Vos",Vos_E,M,0,0
"Haquin Spegel",Spegel_H,M,1645,1714
"F. Abair",Abair_F1,M,1893,1954
"Anders Arrebo",Arrebo_Anders,M,1587,1637
"Norman Agatep",Agatep_Norman,M,0,0
"George Thalben-Ball",ThalbenBall_GT,M,1896,1987
"David Dickson",Dickson_David,M,1583,1663
"John Daniels",daniels_j,M,0,0
"Tilly Lubis",Lubis_Tilly,U,0,0
"H. Thomissøn",Thomisson_H,M,1532,1573
"David J. Diephouse",Diephouse_DJ,M,1947,0
"John Michaels, b. 1947",Michaels_J,M,1947,0
"J. T. R.",Reese_JT,,0,0
"Wesley Milgate, 1916-",Milgate_Wesley,M,1916,1999
"Douglas LeTell Rights",Rights_DL1,U,1891,1956
"John Wilfred Kleinig, 1942-",Kleinig_John,M,0,0
"Henry Coppee",Coppee_H,M,1821,1895
"Elizabeth Stroud Campbell",Campbell_Elizabeth,F,0,0
"E. B. G.",EBG,U,0,0
"Roland Leich",Leich_Roland,M,1911,1995
"Johan Schrader",Schrader_JH,,0,0
"H. F. R. Walton",Walton_HFR,U,0,0
"Maude Werner",Werner_Maude,F,0,0
"Siu-Yung Suen",Suen_Siu-Yun,,0,0
"James S. Tyler",Tyler_JS,M,1842,1917
"D. Vincent Gray",Gray_DVincent,M,0,0
"William H. Crane",Crane_WM,M,1880,0
"Thomas K. Hygom",Hygum_TK1,,0,0
