displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"The Choral Hymnal",CH1888,81,,,"G. Julian","H. Leslie",,OSWESTRY,oswestry_leslie,55551767165662176543,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d83,,,"John Julian",,,,,,English,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"Hymns of the Church: new and old",HCNO1912,117,,,"John Julian","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"St. Francis Hymnal and Choir Manual",SFHC1925,d123,,,"John Julian",,,,,,English,,
"Hark! the voice eternal ","Hark! the voice eternal ",hark_the_voice_eternal,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,163,,,,,,,,,English,,
"Hark, the voice eternal Robed in majesty","Hark, the voice eternal Robed in majesty",hark_the_voice_eternal,"The Plymouth Hymnal",PH1893,d171,,,"John Julian",,,,,,,,
"Hark! the voice eternal","Hark! the voice eternal",hark_the_voice_eternal,"Sursum Corda: a book of praise",SCW1898,236,,,"J. Julian",,,,,,,,
"High in regal glory","Hark! the voice Eternal",hark_the_voice_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,35a,,"High in regal glory","J. Julian",,,,,,,,
"High in regal glory","Hark! the Voice Eternal",hark_the_voice_eternal,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,35b,,"High in regal glory","J. Julian",,,,,,,,
"High in regal glory","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,316,,"High in regal glory","John Julian","Gustav Holst","6.5.6.5 D with refrain","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,,,"English March, 1658"
