displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Hymns Selected",HS1808,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Psalms of David ... New ed.",PoDN1808,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Treasury of Easter Music and music for Passiontide",TTEaster,33,,,,,,CREDITON,crediton_clark,517156543567,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Social Harp. Rev.",SHR1854,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"Hymnal of the Presbyterian Church in Canada",HPCC1880,56,,,,,,,,,English,,
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,58,,,"Isaac Watts",,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"John Wilson's 'Selection of Psalm Tunes,' 1825."
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,58,,,"Isaac Watts",,,,,,,,
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,60,,,,"Samuel Howard, Mus. D.",,LANCASTER,lancaster_howard,51231432231765567,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Chapel Hymns",CH1846,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Church Hymnary",CH1902a,74,,,,"T. Clark",,CREDITON,crediton_clark,517156543567,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,111b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Hymns for Church and Home",HCHP1860,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,"A Collection of Hymns",CH1859,118,,,,,,,,,English,,
"Blest morning, whose first, dawning rays","Blest morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,129,,,,,,,,,English,,
"Blest morning, whose first, dawning rays","Blest morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,129,,,,,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Book of Praise",BoP1918,218,,,"Isaac Watts, 1674-1748",,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's Selection of Psalm Tunes, 1825"
"Blest morning, whose first dawning rays","Blest morning, whose first dawning rays",blest_morning_whose_first_dawning_rays,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,264,,,Watts,,,,,,,,
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"The Harp",H11856,279,,,,,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,381,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose first, dawning [opening] rays [hour] [light]","Blest morning, whose first, dawning [opening] rays [hour] [light]",blest_morning_whose_first_dawning_rays,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest Morning, Whose Young Dawning Rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"The Cyber Hymnal",CYBER,597,"Blest Morning, Whose Young Dawning Rays",,"Isaac Watts","William Dixon, 1750-1825",8.6.8.6,LANESBORO,lanesboro_dixon,155671543564217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 72",
"Blest Morning, whose young dawning Rays","Blest Morning, whose young dawning Rays",blest_morning_whose_first_dawning_rays,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXII,,,,,,,,,English,,
"Bless'd morning, whose first, dawning rays","Bless'd morning, whose first, dawning rays",blest_morning_whose_first_dawning_rays,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,304,,,,,,,,,English,,
"Blest Morning","Blest morning! whose first dawning rays",blest_morning_whose_first_dawning_rays,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,889,"Blest Morning",,,"Dr. Samuel Howard",,HOWARD'S,howard_stevenson,33543212671234521765,English,,
"Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.170,,,,,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"Plymouth Collection",PC1863,a42,,,Watts,,,,,,,,
