displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a wideness in God's mercy","There's a wideness in God's mercy","There's a wideness in God's mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2115
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Rev. Frederick Whitfield, 1829-1904",,,304
"The Crucified","Ask ye what great thing I know","The Crucified",,ask_ye_what_great_thing_i_know,,"Benjamin Hall Kennedy (1804— ); Johann C. Schwedler",,,162
"No condemnation","And can it be that I should gain","No condemnation",,and_can_it_be_that_i_should_gain,,"J. Wesley",,,286
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",,,lord_i_believe_thy_power_i_own,English,"John R. Wreford",,,161
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",,,thy_home_is_with_the_humble_lord,English,"Frederick W. Faber",,,95
"Victory Through Grace","Conquering now and still to conquer","Victory Through Grace","Not to the strong is the battle",conquering_now_and_still_to_conquer_ride,English,"Fanny J. Crosby, 1820-1915",,,112
"Saved By Grace","Some day the silver cord will break","Saved By Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby, 1820-1915",,,204
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946",8.8.8.8,,238
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,677
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell",,,166
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Of Jesus' love that sought me","Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris, 1862-1929","7.6.7.6 D with refrain",,118
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery, 1771-1854",11.11.11.11.11,,592
