displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Harmonia Sacra. 14th ed.",HS141871,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d324,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,341,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds, how bright they shine!","These glorious minds, how bright they shine!",these_glorious_minds_how_bright_they_shi,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,341,,,,,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Hymns and Spiritual Songs",HSS1834,d374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,397,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d455,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d457,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Hymns for the Use of the Brethren in Christ",HUBC1876,d500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Baptist Hymn Book, in Two Parts",BHB21825,d545,,,"Isaac Watts, 1674-1748",,,,,,,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,549,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"Chapel Hymns",CH1846,d557,,,"Isaac Watts, 1674-1748",,,,,,English,,
"These glorious minds [ones], how bright they shine","These glorious minds [ones], how bright they shine",these_glorious_minds_how_bright_they_shi,"The Christian Psalter",CP1841,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
