displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seguirte Solo a Tí (We Worship Only You)","Seguir tu caminar, Señor (We follow in your paths, O Lord)",seguir_tu_caminar_seor_we_follow_in_your,"The Covenant Hymnal: a worshipbook",CHWB1996,53,"Seguirte Solo a Tí (We Worship Only You)","Seguirte solo a tí, Señor (We worship only you, O Lord)","Jorge E. Maldonado, 1942-","Anonymous; Roland Tabell, 1934-",,"[Seguir tu caminar, Senor (We follow in your paths, O Lord)]",seguir_tu_caminar_senor_we_follow_in_you,,"English; Spanish",,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Covenant Hymnal: a worshipbook",CHWB1996,54,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Covenant Hymnal: a worshipbook",CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Covenant Hymnal: a worshipbook",CHWB1996,57,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"The Covenant Hymnal: a worshipbook",CHWB1996,58,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Covenant Hymnal: a worshipbook",CHWB1996,60,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,
"In Early Morn","In early morn the glist'ning dew greets",in_early_morn_the_glistning_dew_greets,"The Covenant Hymnal: a worshipbook",CHWB1996,90,"In Early Morn",,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711","Dennis P. Moon, 1950-",8.8.8.8,"SALMON BROOK",salmon_brook,,,,
"Now Comes the Time for Flowers","Now comes the time for flowers",now_comes_the_time_for_flowers,"The Covenant Hymnal: a worshipbook",CHWB1996,646,"Now Comes the Time for Flowers",,"Israel Kolmodin, 1643-1709; Zenos E. Hawkinson, 1925-",,"7.6.7.6 D",BLOMSTERTID,blomstertid_swedish,3321712335544333,,,"Swedish <i>Koralbok</i>, 1697"
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"The Covenant Hymnal: a worshipbook",CHWB1996,711,"For Beauty of Meadows",,"Walter H. Farquharson, 1936-","John Roberts, 1822-1877",11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,
"Thank you, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"The Covenant Hymnal: a worshipbook",CHWB1996,714,"Thank you, God, for Water, Soil, and Air",,"Brian Wren, 1936-","John Weaver, 1937-",9.10.10.9,AMSTEIN,amstein_weaver,,,,
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"The Covenant Hymnal: a worshipbook",CHWB1996,742,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,
"Someday Soon","Like a moment the years go by",like_a_moment_the_years_go_by,"The Covenant Hymnal: a worshipbook",CHWB1996,748,"Someday Soon","Someday soon, someday soon","Robert D. Stromberg, 1952-; James R. Hawkinson, 1930-","Robert D. Stromberg, 1952-; Richard K. Carlson, 1956-",Irregular,HEMBYGDEN,hembygden_stromberg,,,,
"Lord of Feasting and of Hunger","Lord of feasting and of hunger",lord_of_feasting_and_of_hunger,"The Covenant Hymnal: a worshipbook",CHWB1996,713,"Lord of Feasting and of Hunger","See the silent ones who wait","Herbert Brokering, 1926-","Rusty Edwards, 1955-",,"[Lord of feasting and of hunger]",lord_of_feasting_and_of_hunger_edwards,,,,
"Psalm 33  Part 1","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.73,"Psalm 33  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 33  Part 2","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.74,"Psalm 33  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 33  Part 1","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.75,"Psalm 33  Part 1",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 33  Part 2","O happy nation, where the Lord",o_happy_nation_where_the_lord_reveals,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.76,"Psalm 33  Part 2",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 104","My soul, thy great Creator praise:",my_soul_thy_great_creator_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.229,"Psalm 104",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 147  Part 1","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.332,"Psalm 147  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147  Part 2","O Britain, praise thy mighty God",let_zion_praise_the_mighty_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.333,"Psalm 147  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"Sing to the Lord that built the Skies","Sing to the Lord that built the Skies",sing_to_the_lord_that_built_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XIII,,,,,,,,,English,,
"Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms and Hymns of Dr. Watts",PHDW1835,76,,,"Isaac Watts",,8.8.8.8,,,,English,,
"My Soul thy great Creator praise","My Soul thy great Creator praise",my_soul_thy_great_creator_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P104,,,,,,,,,English,,
"Give Thanks to GOD: He reigns above","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107a,,,,,,,,,English,,
"From Age to Age exalt his Name","From Age to Age exalt his Name",from_age_to_age_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107b,,,,,,,,,English,,
"Vain Man on foolish Pleasures bent","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107c,,,,,,,,,English,,
"Would you behold the Works of God","Would you behold the Works of God",would_you_behold_the_works_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107d,,,,,,,,,English,,
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107e,,,,,,,,,English,,
"When God provok'd with daring Crimes","When God provok'd with daring Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107f,,,,,,,,,English,,
"Praise ye the Lord: 'Tis good to raise","Praise ye the Lord: 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147a,,,,,,,,,English,,
"O Britain, praise thy mighty GOD","O Britain, praise thy mighty GOD",let_zion_praise_the_mighty_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147b,,,,,,,,,English,,
"With Songs and Honours sounding loud","With Songs and Honours sounding loud",with_songs_and_honors_sounding_loud,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147c,,,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creation and Providence","My soul, thy great Creator praise",my_soul_thy_great_creator_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,183,"The Glory of God in Creation and Providence",,,,,,,,English,,
"The Glory of God in Creaton and Providence","My Soul thy great Creator praise",my_soul_thy_great_creator_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,186b,"The Glory of God in Creaton and Providence",,,,,,,,English,,
