personName,personID,gender,personYear,deathYear
"Sigismund von Birken, 1626-81",Birken_Sigmund,M,1626,1681
"Carl P. Daw, Jr. (b. 1944)",Daw_CP,M,1944,0
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
"Wesley Tactay Tabayoyong",Tabayoyong_WT,U,1925,0
"Johann Horn, c. 1490-1547",Roh_Jan,M,1487,1547
"Melchior Vulpius, c. 1570-1615",Vulpius_M,M,1570,1615
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"William Davies (b. 1921)",Davies_W,M,1921,2006
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Natalie Allyn Wakeley Sleeth (1930-1992)",Sleeth_N,F,1930,1992
"Ronald S. Cole-Turner (b. 1948)",ColeTurner_RS,M,1948,0
"Ronald Axel Nelson, 1927-",Nelson_RA,M,1927,0
"Gerhard M. Cartford, b. 1923",Cartford_GM,M,1923,2016
"T. O. Chisholm",Chisholm_Thomas,M,1866,1960
"L. O. Sanderson",Sanderson_LO,M,1901,1992
"Thomas E. Herbranson",Herbranson_TE,M,1933,2009
"Erdmann Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Robert E. Voelker, b. 1957",Boelker_RE,M,1957,0
"Stuart Townend, b. 1963",Townend_S,M,0,0
"Johann Caspar Bachofen, 1695-1755",Bachofen_Johann,M,1695,1755
"John Ylvisaker, b. 1937",Ylvisaker_John,M,1937,2017
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Lynette Miller (1943-)",Miller_Lynette,F,0,0
"Michael Arnold Perry (1942-1996)",Perry_Michael,M,1942,1996
"Rosalee Elser, 1925 -",Elser_Rosalee,F,1925,2007
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"James Quinn",Quinn_James,M,1919,2010
"W. Gadsby",Gadsby_William,M,1773,1844
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"John Darwall",Darwall_J,M,1732,1789
"Sylvanus Dryden Phelps",Phelps_SD,M,1816,1895
"Alice Parker",Parker_Alice,F,1925,2023
"Judson W. VanDeVenter",VanDeVenter_JW,M,1855,1939
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Adoniram Judson",Judson_Adoniram,M,1788,1850
"Wipo of Burgundy, d. c. 1050",WipoofBurgundy,M,1000,1050
"Jane E. Leeson, 1809-81",Leeson_Jane,F,1807,1882
"John Roberts, 1822-77",Roberts_John,M,1822,1877
"Dean McIntyre",McIntyre_Dean,M,0,0
"George Woodward, 1848-1934",Woodward_George,M,1848,1934
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"Joh. Heermann, 1585-1647",Heermann_J,M,1585,1647
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Roy Hopp",Hopp_R,M,0,0
"Charitie L. De Chenez (1841-1923)",Smith_Charitie,F,1841,1923
"Vikki Cook",Cook_V,F,0,0
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Richard Webb, b. 1958",Webb_R,M,1958,0
"Alistair Goudie",goudie_a,M,0,0
"Geoff Weaver (b. 1943)",Weaver_Geoff,M,1943,0
"A. Gregory Murray, OSB, b. 1905",Murray_AGregory,M,1905,1992
"Georg Neumark",Neumark_GC,M,1621,1681
"Thomas Tallis, ca. 1505-1585",Tallis_T,M,1505,1585
"William Boyce (1711-1779)",Boyce_W,M,1711,1779
"W. J. K.",Kirkpatrick_William,M,1838,1921
"G. Arnold, 1665-1714",Arnold_Gottfried,M,1666,1714
ICEL,ICEL,U,0,0
"Howard Hughes, SM",Hughes_H,M,1930,0
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"Lori True, b. 1961",True_L1,F,1961,0
"Judith Beatrice O'Neill, b. 1930",ONeill_J,F,1930,2006
"James William Elliott, 1833-1915",Elliott_JW,M,1833,1915
"B. F. White",White_BF,M,1800,1879
"James H. Wood",Wood_JamesH,M,1921,2003
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"John Alexander Fuller Maitland (1856-1936)",FullerMaitland_JA,M,1856,1936
"Hermon Warford",Warford_Hermon,M,0,0
"Bernadette Farrell (b. 1957)",Farrell_B,F,1957,0
"Nicholas Martinez, 1917-72",Martinez_Nicolas,M,1917,1972
"Osvaldo Catena, 1920-1986",Catena_O,M,1920,1986
"Pablo D. Sosa, b. 1933",Sosa_PD,M,1933,2020
"Susan Palo Cherwien, b. 1953",Cherwien_SP,F,1953,2021
"Venantius Honorius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Linda Stassen-Benjamin, 1951-",Stassen_L,F,1951,0
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Joh. Christ. Kunze, 1744-1807",Kunze_JC2,M,0,0
"C. F. Förster, 1769-1829",Foerster_CF1,,0,0
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"Fernando Rodriguez",Rodriguez_Fernando,U,0,0
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"J. F. Swenson",Swanson_JF,U,1880,1950
"De J. Hylton",Hylton_Judy,F,1943,0
"George S. Schuler",Schuler_George,M,1882,1973
"Thomas H. Cain (1931-)",Cain_Thomas,M,1931,2003
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Tom Colvin",Colvin_T,M,1925,2000
"Ronald A. Knox, 1888-1957",Knox_RA,M,1888,1957
"Stephen Dean (b. 1948)",Dean_Stephen,M,0,0
"Jack C. Winslow, 1882-1974",Winslow_JackCopley,M,1882,1974
"G. C. Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"J. Burghi",Burghi_Juan,M,1899,1985
"Rae E. Whitney (b. 1927)",Whitney_RE,F,1927,2023
"Larry E. Schultz, 1965-",Schultz_Larry,M,1965,0
"James Phillip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Georg G. Boltze, 18th cent.",Boltze_GG,M,1750,0
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Alfred Victor Fedak (b. 1953)",Fedak_AV,M,1953,0
"Charles Hutcheson (1792-1860)",Hutcheson_C,M,1792,1860
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"James Hart Brumm, b. 1962",Brumm_JH,M,1962,0
"Vivincio L. Vinluan",Vinluan_VL,U,1937,0
"Patrick Lee (1930-2004)",lee_p,M,1930,2004
"Colin Peter Thompson (b. 1945)",Thompson_CP,M,1945,0
"Geoffrey F. Spencer, 1927-2005",Spencer_GF,U,1927,2005
"Alan D. Tyree, 1929-",Tyree_Alan,M,1929,0
"Thomas J. Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Ernest Sands (b. 1949)",Sands_E,M,1949,2016
"Paul Inwood (b. 1947)",Inwood_P,M,1947,0
"Johann S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"David Gambrell",Gambrell_D,M,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"Samuel John Stone",Stone_Samuel,M,1839,1900
"E. A. Strange",Strange_EA,U,0,0
"John Farmer",Farmer_John1836,M,1836,1901
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Rev. William Mercer (1811-1863)",Mercer_W,M,1811,1873
"Abp. Richard Whately (1787-1863)",Whately_Richard,M,1787,1863
"Edward John Hopkins (1818— )",Hopkins_EJ,M,1818,1901
"Leopoldo Gros, b. 1925",Gros_L,M,1925,0
"William Youens, 1834-1911",Youens_W,U,0,0
"John L. Hooker (b. 1944)",Hooker_JL1,M,0,0
"Theodore A. Beck, 1929-2003",Beck_Theodore,M,1929,2003
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"Winfield S. Weeden",Weeden_WS,M,1847,1908
"Joel Blomquist, 1840-1930",Blomqvist_Joel,M,1840,1930
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Christian Furchtegott Gellert (1715-1769)",Gellert_CF,M,1715,1769
"Frances Elizabeth Cox (1812-1897)",Cox_FE,F,1812,1897
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"Alexander Robert Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"Michael Brierley",Brierley_M,M,1932,0
"Alexander Means, 1801-1853",Means_Alexander,M,1801,1883
"W. D. Cornell",Cornell_WD1,M,1858,1936
"W. G. Cooper",Cooper_WilliamGustin,M,1861,1938
"Theodore Baker",Baker_Theodore,M,1851,1934
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"May Whittle Moody",Moody_May,F,1870,1963
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Dorothy J. Papadakos (b. 1960)",Papadakos_Dorothy,F,0,0
"Daniel Purcell",Purcell_Daniel,M,1660,1717
Savage,Savage_William,M,1720,1789
Farrant,Farrant_R,M,1525,1580
"S. F. Smith",Smith_SF,M,1808,1895
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"William McComb",McComb_W,M,1793,1873
"Richard Redhead",Redhead_R,M,1820,1901
"John Roberts, 1822-1877",Gwyllt_Ieuan,M,1822,1877
"Claudia F. I. Hernaman",Hernaman_CF,F,1838,1898
"Dorothy Greenwell,1821-1882",Greenwell_D6,F,1821,1882
"Aaron Shust",Shust_A,M,0,0
Fellows,Fellows_John,M,0,1785
"Nicola Morrison, b. 1978",Morrison_Nicola,F,1978,0
"Nikolai F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"Carl Doving",Doving_C,M,1867,1937
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Ludwig M. Lindeman",Lindeman_LM,M,1812,1887
"Charles H. Webb, b. 1933",Webb_CH,M,1933,0
"Cyril A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"Thomas Campion (1570-1619)",Campion_T,M,1567,1620
"Edmund Horace Fellowes (1870-1951)",Fellowes_EH,M,1870,1951
"George Herbert, 1593-1632",Herbert_G,M,1593,1633
"Thomas J. Laney",Laney_TJ,M,1878,1953
"Bradley P. Lehman",Lehman_BP,M,1964,0
"Charles Mallory (1950-)",Mallory_C,M,1950,0
"George Mims (1938-)",Mims_G,M,1938,0
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"Eric Welch",Welch_Eric,M,0,0
"Sydney Carter",Carter_Sydney,M,1915,2004
"Noel Rawsthorne",Rawsthorne_N,M,1929,0
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"B. Wayne Bisbee, b. 1934",Bisbee_BWayne,M,1934,0
"Carlton R. Young",Young_Carlton,M,1926,0
"Mark Hayes",Hayes_Mark,M,1953,0
"Eugene W. Hancock (1929-1994)",Hancock_EW,M,1929,1993
"W. K. Stanton (1891-1978)",Stanton_WK,M,1891,1978
"Randall Sensmeier, b. 1948",Sensmeier_R,M,1948,0
"R. B. Y. Scott, 1899-1987",Scott_RBY,M,1899,1987
"Johann Balthasar König, 1691-1758",Konig_Johann,M,1691,1758
"Richard Lloyd",Lloyd_R,M,1933,2021
"C. H. Kitson, 1874-1944",Kitson_CH,M,1874,1944
"Percy Dearmer (1867-1936)",Dearmer_P,M,1867,1936
"Charles William Humphreys (1840--1921)",Humphreys_CW,M,1840,1921
"Ephrem the Syrian (c. 306-373)",Ephraem_Saint,M,303,373
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Oscar López M.",LopezMarroquin_Oscar,M,1937,0
"Heinrich Reimann, nineteenth century",Reimann_H,M,1850,1906
"F. B. J.",Blycker_F,M,0,0
"Rev. T. Ryder",Ryder_Thomas,M,0,0
"Robert L. Edwards, 1915-2006",Edwards_RobertLansing,M,1915,2006
"R. Kelso Carter",Carter_RK,M,1849,1928
"Mary B. Peters",Peters_Mary1813,F,1813,1856
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Lee Hastings Bristol Jr. 1923-1979",Bristol_LH,M,1923,1979
"Keith Landis",Landis_K,M,0,0
"Jeffrey Rickard",Rickard_J,M,1942,0
"Lawrence P. Schreiber",Schreiber_LP,M,1933,0
"John Kelly, 1833-90",Kelly_John1833,M,1833,1890
"Dmitri Stepanovich Bortnianski, 1732-1825",Bortnianski_DS,M,1751,1825
"J. Alfonso Lockward",Lockward_JAlfonso,M,0,0
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Nelsie T. Johnson",Johnson_NT,F,1912,2009
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"M. B. Foster, 1851-1922",Foster_MB,M,1851,1922
"Neill Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"Benjamin Rhodes, 1743-1815",Rhodes_Benjamin,M,1743,1815
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"J. Adam Rimbach, 1871-1941",Rimbach_JA,M,1871,1941
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"W. T. Millham",Millham_WTT1,M,1880,1961
"V. E. Thomann",Thomann_VE,,0,0
"Johann Joachim Möller, 1660-1733",Moeller_JJ1,M,1660,1733
"August Crull, 1845-1923",Crull_August,M,1845,1923
"Margaret Jenkins Harris",Harris_MJ,F,1865,1919
"H. C. Ball",Ball_HC,M,1896,1989
"Johann Rudolph Ahle, 1625-73",Ahle_JohannR,M,1625,1673
"Wendell Whalum, 1932-1987",Whalum_W,M,1931,1987
Columba,Columba,M,521,597
"Duncan MacGregor",MacGregor_D,M,1854,1923
"William Johnson",Johnson_William1906,M,1906,0
"George Wallace Briggs, 1876-1959",Briggs_GW,M,1875,1959
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Leland B. Sateren",Sateren_LB,M,1913,2007
"James Vernon Lee, 1892-1959",Lee_JamesV,M,1892,1959
"Richard J. Heschke, b. 1939",Heschke_RJ,M,1939,0
"Charles E. Pollock",Pollock_Charles1871,M,1871,1924
"William R. Newell",Newell_WR,M,1868,1956
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Robert Buckley Farlee, b. 1950",Farlee_RB,M,1950,0
"James E. Clemens",Clemens_JE,M,1966,0
"Dale Oldham",Oldham_WD,M,1903,1984
"H. Francis Yardley, 1911-1990",Yardley_HF,M,1911,1990
"Dennis C. Smolarski, SJ",Smolarski_Dennis,M,1947,0
"Anders Nyberg, b. 1955",Nyberg_A,U,0,0
"Malcolm Williamson, 1931-2003",Williamson_Malcolm,M,1931,2003
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Francis of Assisi",Assisi_F1,M,1182,1226
"Carl G. Gläzer",Glaser_Carl,M,1784,1829
"Michael Joncas (1951-)",Joncas_M,M,1951,0
"Cyril Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Leo Sowerby, 1895-1968",Sowerby_L,M,1895,1968
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Tony Alonso",Alonso_Tony,M,1980,0
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"Paul J. Grime, b. 1958",Grime_PJ,M,1958,0
"Robin Mark",Mark_R,M,0,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"Geoff Bullock, b. 1956",Bullock_G,M,1955,0
"Raquel Mora Martínez, n. 1940",Martinez_RM,F,1940,0
"Jaime Clifford",Clifford_James,M,1872,1936
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Elizabeth Quitmeyer, 1911-1988",Quitmeyer_E1,F,0,0
"William Boyd",Boyd_W,M,1847,1928
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Reuben Morgan",Morgan_R,M,1975,0
"Muus Jacobse",Jacobse_M,M,1909,1972
"Rik Veelenturf",Veelenturf_R,M,1936,0
"Jack W. Hayford",Hayford_JW,M,1934,2023
"William G. Schell",Schell_William,M,0,0
"Herman Voss",Voss_Herman,M,1911,1989
"George B. Timms (1910--1997)",Timms_GB,M,1910,1997
"Miria T. Kolling, 1939-2017",Kolling_MT,F,0,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"Carl F. Schalk, 1929-",Schalk_CF,M,1929,2021
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Mason Martens (1933-1991)",Martens_M,M,1933,1991
"Monte Mason (b. 1949)",Mason_M,M,1949,0
"David Hurd, 1950-",Hurd_D,M,1950,0
"Ron Klusmeier, 1946-",Klusmeier_R,M,0,0
"Jon D. Vieker, b. 1961",Vieker_JD,M,1961,0
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Norman J. Kansfield, b. 1940",Kansfield_NJ,M,1940,0
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"Mary Stoner Wine, 1885-1959",Wine_MaryStoner,F,1885,1959
"Paul Henkel",Henkel_P3,M,0,0
"Kenneth Owen Williams, 1931-",Williams_KennethO,M,1931,0
"Frances Thompson Hill",Hill_FT,F,0,0
"Alfredo Colom M.",Colom_A,M,1904,1971
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Honorato Reza",Reza_HT,M,1912,2000
"Alexander Mack Sr.",Mack_Alexander1679,M,1679,1735
"Ora W. Graber",Garber_OW1,,0,0
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Gerald P. Coleman, b. 1953",Coleman_GP,M,1953,2023
"Alec Wyton (b. 1921)",Wyton_Alec,M,1921,2007
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"Rory Cooney",Cooney_Rory,M,1952,0
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"William Moore",Moore_William1790,M,1790,1850
"Hubert Mitchell",Mitchell_Hubert,M,0,0
"Bartholomäus Gesius",Gesius_B,M,1555,1613
"Johann H. Schein",Schein_JH,M,1586,1630
"Hal H. Hopson, 1933-",Hopson_HH,M,1933,0
"Emilie Juliane von Schwartzburg-Rudolstadt, 1637-1706",Aemilie_Juliane,F,1637,1706
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Alan Gaunt, b. 1935",Gaunt_A,M,1935,0
"Kenneth D. Larkin",Larkin_KD,M,1929,2011
"K. Lee Scott, b. 1950",Scott_KL,M,1950,0
"Christian Möck, 1737-1818",Mck_C,M,1737,1818
"George Black, 1931-",Black_George,M,1931,2003
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Johann Crüger",Cruger_Johann,M,1598,1662
"Henry Boon",Boon_H,M,0,0
"Jeremiah Clarke, c. 1673-1707",Clarke_J,M,1669,1707
"Ian Forrester, 1956-",Forrester_Ian,M,0,0
"Edward V. Bonnemere, 1921-1996",Bonnemere_E,M,1921,1996
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Debbie Vander Meulen",VanderMeulen_Debbie,F,0,0
"Erik Routley",Routley_ER,M,1917,1982
"G. Alan Crandall",Crandall_GA,M,0,0
"Rosalind Brown (b. 1953)",Brown_Rosalind,F,1953,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Harry Hagan, OSB",Hagan_Harry,M,1947,0
"Jan Augusta",Augusta_Jan,M,1500,1572
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Sung Ho Kim",Kim_SungHo,M,0,0
"Mary Rose Jensen",Jensen_Mary,F,0,0
"Peter Baelz (1923-2000)",Baelz_Peter,M,1923,2000
"Mark Edwards",Edwards_Mark,M,0,0
"S. Curtis Tufts",Tufts_SC,U,0,0
"Christopher L. Webber",Webber_CL,M,1932,0
"David Thompson, 1941-",Thompson_David,M,1941,0
"Wesley Milgate, 1916-",Milgate_Wesley,M,1916,1999
"Keith David Pearson, 1925--",Pearson_Keith,M,1925,0
"Elizabeth J. Smith, 1956-",Smith_ElizabethJ,F,1956,0
"Rev. R. H. Gilbert, D.D.",Gilbert_RH1,M,0,0
"Claire Julien",Julien_Claire,M,0,0
"Carey Landry, b. 1944",Landry_C,M,1944,0
"Eliezer Moreno L.",MorenoL_Eliezer,M,0,0
"Martin E. Leckebusch, n. 1962",Leckebusch_ME,M,1962,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Matt Maher",Maher_Matt,M,0,0
"Mia Fieldes",Fieldes_Mia,F,0,0
"Jeremy Kempf",Kempf_Jeremy,U,0,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Anneli Loepp Thiessen",Thiessen_Anneli,U,0,0
"Vicente Mar. Aguila",Aguila_Vicente,M,0,0
"Rolando S. Tinio",tinio_rs,M,1937,0
JM,Minchin_J,M,0,0
"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,1947,0
"Nicolaus Selnecker, 1532-1592",Selnecker_N,M,1530,1592
"Mark G. Schroeder, b. 1954",Schroeder_Mark,M,1954,0
"Lisa M. Clark, b. 1982",Clark_Lisa,F,1982,0
"Kevin R. Hackett (b. 1956)",Hacket_KR,M,1956,0
"F.H. Bertémon",Barthelemon_FH,M,1741,1808
"Karl Cothern, OSB",Cothern_Karl,M,0,0
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Michel Guimont",Guimont_M,M,1950,0
"Woon Young Na",Na_Woon,M,0,0
"William Penfro Rowlands (1860--1937)",Rowlands_WP,M,1860,1937
"Sid Woolfrey",Woolfrey_Sid,M,0,0
"Bruce Harding",Harding_Bruce,M,0,0
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"L. F. B.",Bartlett_Lawrence,M,1933,2002
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"J. M. Black",Black_JamesM,M,1856,1938
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"Heather Josselyn-Cranson",JosselynCranson_Heather,U,0,0
"Eliseo M. Pajaro",Pajaro_E,U,0,0
