displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Evangelical Hymnal",EH1897,333,,,"George Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,"American spiritual"
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Evangelical Hymnal",EH1897,360,,,"Rev. Daniel March",,,,,,English,,
"Hail my comrades! now the ensign","Hail my comrades! now the ensign",hail_my_comrades_now_the_ensign,"Evangelical Hymnal",EH1897,367,,,"Rev. U. F. Swengel",,,,,,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Evangelical Hymnal",EH1897,371,,,"Rev. John Newton","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Evangelical Hymnal",EH1897,384,,,"Rev. Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Evangelical Hymnal",EH1897,410,,,"Rev. Charles Wesley",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Evangelical Hymnal",EH1897,420,,,"Mrs. Anna L. Barbauld","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hosanna! be the children's song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Evangelical Hymnal",EH1897,428,,,"James Montgomery",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Hymnal",EH1897,445,,,"Rev. Isaac Watts","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"How precious is the name","How precious is the name",how_precious_is_the_name_brethren_sing,"Evangelical Hymnal",EH1897,467,,,Anon.,"Otis L. Jacobs",,CAROTHERS,the_saints_bound_for_heaven_king,32311165612232135311,English,,
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Hymnal",EH1897,475,,,"James Montgomery","Dr. Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Here in Thy name, eternal God","Here in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Hymnal",EH1897,489,,,"James Montgomery",,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Evangelical Hymnal",EH1897,536,,,"Rev. John Wesley",Crane,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Evangelical Hymnal",EH1897,567,,,"David E. Ford",,,,,,English,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"Evangelical Hymnal",EH1897,569,,,"Rev. Philip Doddridge","F. B. Rice",,ELLINWOOD,ellinwood_rice,333532556543511,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Evangelical Hymnal",EH1897,573,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Evangelical Hymnal",EH1897,575,,,"Rev. William Bathurst","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Evangelical Hymnal",EH1897,591,,,"Rev. Charles Wesley",,,,,,English,,
