displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d25,,,"Francis Stanfield",,,,,,,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d26,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d27,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Holy Father, mighty God","Holy Father, mighty God",holy_father_mighty_god,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d28,,,"Horatius Bonar",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d29,,,"Reginald Heber",,,,,,,,
"How shall we praise thee, Lord, aright","How shall we praise thee, Lord, aright",how_shall_we_praise_thee_lord_aright,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d30,,,,,,,,,,,
"I love the holy angels, so beautiful and bright","I love the holy angels, so beautiful and bright",i_love_the_holy_angels_so_beautiful_and_,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d31,,,,,,,,,,,
"In stature grows the heavenly [holy] child","In stature grows the heavenly [holy] child",in_stature_grows_the_heavenly_child,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d32,,,"John Chandler; Jean Baptiste de Santeuil",,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d33,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d34,,,"Bernard of Cluny",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d35,,,,,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d36,,,"M. H. McKee",,,,,,,,
"Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",jesus_holy_undefiled_listen_to_a_little,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d37,,,"Emily M. C. Shapcote",,,,,,,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d38,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d39,,,,,,,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d40,,,"G. R. Prynne",,,,,,,,
"Jesus, Savior, Son of God, bearer of the sinner's load","Jesus, Savior, Son of God, bearer of the sinner's load",jesus_savior_son_of_god_bearer_of_the_si,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d41,,,"Horatius Bonar",,,,,,,,
"Jesus, teach me how to pray","Jesus, teach me how to pray",jesus_teach_me_how_to_pray_suffer_not,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d42,,,,,,,,,,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d43,,,"John M. Neale; John Mason Neale; Bernard of Clairvaux",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d44,,,,,,,,,,,
"Lord Jesus, God and man, For love of man a child","Lord Jesus, God and man, For love of man a child",lord_jesus_god_and_man_for_love_of_man_a,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d45,,,"Henry Williams Baker",,,,,,,,
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",lord_of_mercy_and_of_might_of_mankind,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d46,,,"Reginald Heber",,,,,,,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d47,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Now the dreary night is done","Now the dreary night is done",now_the_dreary_night_is_done,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now the sun is in the skies","Now the sun is in the skies",now_the_sun_is_in_the_skies,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d49,,,"Richard Frederick Littledale",,,,,,,,
"Now to our Savior let us raise","Now to our Savior let us raise",now_to_our_savior_let_us_raise,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d50,,,"John M. Neale; John Mason Neale",,,,,,,,
