tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALLE TAGE SING UND SAGE","Sing ""Ave!""","Through each life's unfolding myst'ries",through_each_lifes_unfolding_mysteries,"One in Faith",OIF2014,925,"Sing ""Ave!""",,"Alan J. Hommerding",,"8.7.8.7 D",omni_die_trier,33251275156711713325,English,,"Traditional German melody; <cite>Alte Katholische Geistliche Kirchengesäng</cite>, Trier, 1695"
"[Alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia",alleluia,"One in Faith",OIF2014,180,"Gospel Acclamation",,,"Paul M. French",,alleluia_french,55123343,English,,"Tone 6"
"[Alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia",alleluia,"One in Faith",OIF2014,189,"Gospel Acclamation",,,"Wolfgang A. Mozart, 1756-1791",,mozart_alleluia,566543333445665,English,,"Tone 5"
"[Alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia",alleluia,"One in Faith",OIF2014,192,"Gospel Acclamation",,,"Howard L. Hughes",,alleluia_hughes_11234,1123454321,English,,
"ALLELUIA! ALLELUIA!","Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!",alleluia_alleluia_let_the_holy_anthem_ri,"One in Faith",OIF2014,451,"Alleluia! Alleluia! Let the Holy Anthem Rise",,Anon.,,"8.7.8.7 D",holy_anthem_34553,,English,,"Traditional American melody"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,81,"Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,alleluia_mass_for_christian_unity,67176123215,English,,"<cite>Mass for Christian Unity</cite>"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,91,"Gospel Acclamation",,,"Jan M. Vermulst, 1925-1994",,alleluia_peoples_mass,1112133343,English,,
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,145,"Gospel Acclamation",,,"Richard Proulx, 1937-2010; Michael Dominic O'Connor",,alleluia_missa_simplex_proulx,55565567645,English,,"<cite>Missa Simplex</cite>"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,178,"Gospel Acclamation",,,"Steven R. Janco; Robert E. Kreutz, 1922-1996",,alleluia_janco_61765,6176546543234,English,,
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,185,"Gospel Acclamation",,,"Robert F. Twynham, 1930-2011",,alleluia_twynham_11155,1115564345,English,,
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,186,"Gospel Acclamation",,,"James Gerrish",,alleluia_gerrish,33453112765,English,,"Tone 8G"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,188,"Gospel Acclamation",,,,,alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant, Mode VI; Tone 8G"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,190,"Gospel Acclamation",,,"Robert F. Twynham, 1930-2011",,alleluia_twynham_11232,11232155432,English,,
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,193,"Gospel Acclamation",,,"Melchior Vulpius, c. 1560-1615",,alleluia_vulpius,1171765545432171,English,,
"[Alleluia, alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",alleluia,"One in Faith",OIF2014,11,"Gospel Acclamation",,,"Steven R. Janco",,alleluia_janco_51515,5151543234551515,English,,
"ALLELUIA NO. 1","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"One in Faith",OIF2014,620,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel","Donald E. Fishel","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
"ALTE TAGE SING UND SAGE","Daily, Daily Sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"One in Faith",OIF2014,912,"Daily, Daily Sing to Mary",,"Bernard of Cluny (Morlaix); Henry Bittleston, 1818-1886",,"8.7.8.7 D",omni_die_trier,33251275156711713325,English,,"Traditional German melody; <cite>Alle Katholische Geistliche Kirchengesäng</cite>, Trier, 1695"
[Amen],Amen,Amen,amens,"One in Faith",OIF2014,30,,,,,,amen_112,112,English,,Chant
"[Amen, amen]","Great Amen (Gran Amén)","Amen, amen (Amén, amén)",amen_amen_forever_and_ever_amen,"One in Faith",OIF2014,76,"Great Amen (Gran Amén)",,,"Peter M. Kolar",,amen_amen_for_ever_and_ever_misa_luna,5(7)64(34)5,English,,"<cite>Misa Luna</cite>"
"[Amen. Amen]","Great Amen","Amen. Amen",amens,"One in Faith",OIF2014,204,"Great Amen",,,,,dresden_amen,1123455,English,,Dresden
"[Amen. Amen. Amen]","Great Amen","Amen. Amen. Amen",amens,"One in Faith",OIF2014,87,"Great Amen",,,"Jan M. Vermulst, 1925-1994",,threefold_amen_mass_for_christian_unity,123345,English,,
"[Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,97,"Great Amen",,,"Jan M. Vermulst, 1925-1994; Richard Proulx, 1937-2010",,threefold_amen_peoples_mass,121343,English,,"<cite>People's Mass</cite>"
"[Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,118,"Great Amen",,,"W. Clifford Petty",,threefold_amen_massofnewbegin,645324321,English,,"<cite>Mass of New Beginnings</cite>"
"[Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,129,"Great Amen",,,"Ed Bolduc",,sixfold_amen_mass_of_st_ann,15543124565432,English,,"<cite>Mass of Saint Ann</cite>"
"[Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,151,"Great Amen",,,"Richard Proulx, 1937-2010; Michael O'Connor, O. P.",,threefold_amen_missa_simplex_proulx,13565454,English,,"<cite>Missa Simplex</cite>"
"[Amen. Amen. Amen]","Great Amen","Amen. Amen. Amen",amens,"One in Faith",OIF2014,166,"Great Amen",,,"Richard Proulx, 1937-2010",,threefold_amen_danish,321762171,English,,"Traditional melody"
"[Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,172,"Great Amen",,,"Edward E. Connor, 1919-1987",,threefold_amen_pope_paul_vi_mass,55654,English,,"<cite>Pope Paul VI Mass</cite>"
"[Amen, amen, amen, amen]","Great Amen","Amen, amen, amen, amen",amens,"One in Faith",OIF2014,108,"Great Amen",,,"Kathleen Demny",,fourfold_amen_mass_of_joy,64534323,English,,"<cite>Mass of Joy</cite>"
"[Amen, amen, amen, Amen, amen, amen]",Amen,"Amen, amen, amen, Amen, amen, amen",amens,"One in Faith",OIF2014,31,Amen,,,"Steven R. Janco",,sixfold_amen_janco,51515432345,English,,
"[Amen, amen, amen, Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,51,"Great Amen",,,"J. Michael Joncas",,sixfold_amen_singpraiseandthanksgiving,15536643212,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Amen, amen, amen, Amen, amen, amen]","Great Amen","Amen, amen, amen",amens,"One in Faith",OIF2014,62,"Great Amen",,,"Steven C. Warner; Karen Schneider Kirner",,sixfold_amen_massforourlady,31431565432,English,,"<cite>Mass for Our Lady</cite>"
"[Amen, amen, amen. Amen, amen, amen]","Great Amen","Amen, amen, amen. Amen, amen, amen",amens,"One in Faith",OIF2014,141,"Great Amen",,,"Steven R. Janco",,sixfold_amen_mass_of_wisdom,12345234567654512345,English,,
AMERICA,"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"One in Faith",OIF2014,948,"God Bless Our Native Land",,"Siegfried August Mahlmann, 1771-1826; Charles T. Brooks, 1812-1883; John S. Dwight, 1813-1893; William E. Hickson 1803-1870",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, 1790"
AMERICA,America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"One in Faith",OIF2014,949,America,,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, London, 1790"
ANCHORAGE,"For You I Long","For you, my Lord, alone, I thirst",for_you_my_lord_alone_i_thirst,"One in Faith",OIF2014,498,"For You I Long",,"Paul Nienaber, SJ","J. Michael Joncas","8.6.8.6 D",anchorage_joncas,14323123156712321143,English,,
"[And the kid and the leopard shall play]","This Is Your Justice","And the kid and the leopard shall play",and_the_kid_and_the_leopard_shall_play,"One in Faith",OIF2014,354,"This Is Your Justice","Prepare ye the way of the Lord","Craig Colson","Craig Colson",,and_the_kind_and_the_leopard_colson,5344543153465431,English,,
ANDRIESSEN,"O Lord, with Wondrous Mystery","O Lord, with wondrous mystery",o_lord_with_wondrous_mystery,"One in Faith",OIF2014,558,"O Lord, with Wondrous Mystery",,"Michael Gannon","Hendrik F. Andriessen, 1892-1981",8.6.8.6.8.8.8.6,andriessen_andriessen,12345434212321171123,English,,
"[Angels of the Lord]","Canticle of Daniel","Angels of the Lord",angels_of_the_lord_bless_the_lord,"One in Faith",OIF2014,833,"Canticle of Daniel","God is praised and exalted ",,"John Angotti",,angels_of_the_lord_angotti,556541,English,,
ANGEL-TIDE,"Alleluia, Sing Noel!","Tide of angels rising",tide_of_angels_rising,"One in Faith",OIF2014,375,"Alleluia, Sing Noel!","Alleluia, sing noel!","Richard Leach","James E. Clemens",,angeltide_clemens,12345165465176575432,English,,
ANTHEM,"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"One in Faith",OIF2014,847,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",Irregular,lift_every_voice_johnson,345666671654456,English,,
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"One in Faith",OIF2014,388,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759","8.6.8.6 D",antioch_handel,176543215667711,English,,"Thomas Hawkes; <cite>Collection of Tunes</cite> Watchet, Somerset, 1833"
"AR HYD Y NOS","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"One in Faith",OIF2014,221,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1871; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"AR HYD Y NOS","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"One in Faith",OIF2014,499,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1871; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"AR HYD Y NOS","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"One in Faith",OIF2014,500,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"AR HYD Y NOS","For the Fruits of All Creation","For the fruits of all creation",for_the_fruit_of_all_creation,"One in Faith",OIF2014,893,"For the Fruits of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
ARISE,"Arise, O Church, Arise","Arise, O Church, rejoice!",arise_o_church_rejoice,"One in Faith",OIF2014,802,"Arise, O Church, Arise",,"Paul Nienaber, SJ","John Angotti","6.6.8.6 D",arise_angotti,51525314321256151432,English,,
"[As I draw near the altar of the Lord]","Altar of the Lord","As I draw near the altar of the Lord",as_i_draw_near_the_altar_of_the_lord,"One in Faith",OIF2014,529,"Altar of the Lord","Holy! Holy! Lord God Almighty!","Brian Flynn","Brian Flynn",,as_i_draw_near_the_altar_of_flynn,51331132133513313421,English,,
"[As long as we are God's people]","Give Thanks and Remember","As long as we are God's people",as_long_as_we_are_gods_people,"One in Faith",OIF2014,538,"Give Thanks and Remember","Give thanks and remember","Jack Miffleton","Jack Miffleton",,as_long_as_we_are_god_people_miffleton,55543144443455666765,English,,
"[As the eagle lifts her wings]","On the Wings of Change","As the eagle lifts her wings",as_the_eagle_lifts_her_wings,"One in Faith",OIF2014,887,"On the Wings of Change","We shall be changed","Jerry Galipeau","Jerry Galipeau",,as_the_eagle_lifts_her_wings_galipeau,5121122122332156117,English,,
ASSURANCE,"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"One in Faith",OIF2014,757,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[At the table of the world]","At the Table of the World","At the table of the world",at_the_table_of_the_world,"One in Faith",OIF2014,531,"At the Table of the World","Blow among us, Spirit of God","Brian Wren","Carl Johengen",,at_the_table_of_the_world_johengen,67167563233323671675,English,,
"[Athirst is my soul for God, the living God]","Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God",athirst_is_my_soul_for_god_the_living,"One in Faith",OIF2014,325,"Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",,"Richard Proulx, 1937-2010",,athirst_is_my_soul_for_god_the_proulx,571231217657123,English,,"Tone 4A"
"ATTENDE DOMINE","Draw Near, O Lord (Attende Domine)","O King exalted, Savior of all nations (Ad te Rex summe, omnium Redemptor)",o_king_exalted_savior_of_all_nations,"One in Faith",OIF2014,418,"Draw Near, O Lord (Attende Domine)","Draw near, O Lord, our God (Attende Domine)","Melvin Farrell, 1930-1986",,"11.11.11 with refrain",attende_domine_mode_v,46111143121415716654,"English; Latin","Latin, 10th cent.","Chant, Mode V"
AURELIA,"Baptized in Living Waters","Baptized in living waters",baptized_in_living_waters,"One in Faith",OIF2014,662,"Baptized in Living Waters",,"Alan J. Hommerding","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"One in Faith",OIF2014,671,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,aurelia_wesley,333433211654345,English,,
AURELIA,"O Joseph, Mighty Patron","O Joseph, mighty patron",o_joseph_mighty_patron,"One in Faith",OIF2014,902,"O Joseph, Mighty Patron",,"Marie M. Keane, 1909-1981","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,aurelia_wesley,333433211654345,English,,
AURELIA,"O Living Bread from Heaven","O living bread from heaven",o_living_bread_from_heaven_how_hast_thou,"One in Faith",OIF2014,937,"O Living Bread from Heaven",,"Johann Rist, 1607-1667; Catherine Winkworth, 1827-1878","Samuel S. Wesley, 1810-1876",,aurelia_wesley,333433211654345,English,,
"AUS DER TIEFE","Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"One in Faith",OIF2014,421,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1870","Martin Herbst, 1654-1681; J. S. Bach, 1685-1750",7.7.7.7,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesang-Buch</cite>, Nuremburg, 1676"
"[Ave, Maria, gratia plena]","Ave, Maria (Hail, Maiden Mary)","Ave, Maria, gratia plena (Hail, maiden Mary, laden with graces)",hail_maiden_mary_laden_with_graces,"One in Faith",OIF2014,908,"Ave, Maria (Hail, Maiden Mary)",,"Omer Westendorf, 1916-1997",,Irregular,ave_maria_gratia_plena_gregorian,41226766545666545255,"English; Latin",,"Chant, Mode I"
"[Awake from your slumber]","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,"One in Faith",OIF2014,690,"City of God","Let us build the city of God","Daniel L. Schutte","Daniel L. Schutte; John Weissrock",,awake_from_your_slumber_schutte,334554223453345,English,,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"One in Faith",OIF2014,588,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain",balm_in_gilead_spiritual,323215123133432,English,African-American,African-American
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"One in Faith",OIF2014,952,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","John W. Steffe, c. 1820-1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American camp meeting tune, 1861"
"BEACH SPRING","The Sacrament of Service","Jesus, Teacher, Lord and Master",jesus_teacher_lord_and_master,"One in Faith",OIF2014,436,"The Sacrament of Service",,"Alan J. Hommerding","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"BEACH SPRING","God of Love","God of love, whose mercies daily",god_of_love_whose_mercies_daily,"One in Faith",OIF2014,600,"God of Love",,"J. Michael Thompson","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"BEACH SPRING","Come to Us, Beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,"One in Faith",OIF2014,692,"Come to Us, Beloved Stranger",,"Edith Sinclair Downing","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"BEACH SPRING","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"One in Faith",OIF2014,697,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-2006","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"BEACH SPRING","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"One in Faith",OIF2014,871,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Benjamin F. White, 1800-1879; Ronald A. Nelson, 1927-2014","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"BEAMS OF LOVE","Partners in the Mission","In the lives of all who suffer",in_the_lives_of_all_who_suffer,"One in Faith",OIF2014,709,"Partners in the Mission",,"Peter Fisher Hesed","Peter Fisher Hesed","8.7.8.7 D",beams_of_love_hesed,34516123432161234536,English,,
"BEATUS VIR","Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"One in Faith",OIF2014,687,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannaus",,8.8.8.8,beatus_vir_slovak,111343211234176,English,,"<cite>Samotulsky Kancional</cite>, Slovak, 1561"
"[Because of your goodness]","You Chosen Ones","Because of your goodness",because_of_your_goodness,"One in Faith",OIF2014,317,"You Chosen Ones","You chosen ones, give glory to God!","Carl Johengen","Carl Johengen",,because_of_your_goodness_johengen,133176561,English,,
"[Behold, the days are coming]","Grant to Us, O Lord","Behold, the days are coming",behold_the_days_are_coming,"One in Faith",OIF2014,579,"Grant to Us, O Lord","Grant to us, O Lord","Lucien Deiss, 1921-2007","Lucien Deiss, 1921-2007",,behold_the_days_are_coming_deiss,11776677533123,English,,
"[Behold the Lamb of God]","Eucharistic Litany","Behold the Lamb of God",behold_the_lamb_of_god_bread_of_life,"One in Faith",OIF2014,537,"Eucharistic Litany","Bread of life, saving cup","Paul Hillebrand","Paul Hillebrand",,behold_the_lamb_of_god_hillebrand_52132,52132112343134252132,English,,
BELLASYLVA,"Hymn for the Lord's Day","This is the day the Lord has made!",this_is_the_day_the_lord_has_made_behold,"One in Faith",OIF2014,665,"Hymn for the Lord's Day",,"Alan J. Hommerding","Keith S. Kalemba",8.8.8.8,bellasylva_kalemba,12354323136543234655,English,,
"[Bendice alma mía al Señor]","The Lord Is Rich in Kindness: Psalm 103 (El Señor Es Compasivo: Salmo 103 (102))","My soul shall bless the Lord for he is good (Bendice alma mía al Señor)",bendice_alma_mia_al_senor_y_todo_mi_ser,"One in Faith",OIF2014,280,"The Lord Is Rich in Kindness: Psalm 103 (El Señor Es Compasivo: Salmo 103 (102))","The Lord is rich in kindness (El Señor es compasivo)","Peter M. Kolar","Peter M. Kolar",,bendice_alma_mia_al_senor_kolar,343322117671,"English; Spanish",,
"BESANÇON CAROL","People, Look East","People, look East. The time is near",people_look_east_the_time_is_near,"One in Faith",OIF2014,361,"People, Look East",,"Eleanor Farjeon, 1881-1965","John Stainer, 1840-1901",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French carol"
