displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"African American Heritage Hymnal",AAHH2001,239,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,296,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,319,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,6,Calvary,"Calvary, Calvary",,"E. C. Deas",,"[Ev'ry time I think about Jesus]",calvary_spiritual,35616531635356765316,English,,
"Surely He Died On Calvary","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,96,"Surely He Died On Calvary","Calvary, Calvary, Calvary",,"J. D. Bushell, D. D.",,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,,
"Surely He Died On Calvary","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Gospel Pearls",GP1921,159,"Surely He Died On Calvary","Calvary, Calvary",,"J. D. Bushell, D. D.",,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,,
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Hymnal: A Worship Book",HAWB1992,249,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English," African-American spiritual"," African-American spiritual"
Calvary,"Everytime I think about Jesus",every_time_i_think_about_jesus,"Sing! A New Creation",SNC,140,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"Surely he died on Calvary","Every time I think about Jesus",every_time_i_think_about_jesus,"Gospel Jubilee and Soul Melodies",GJSM1918,d5,"Surely he died on Calvary","Calvary, Calvary",,,,,,,English,,
"Calvary, Calvary","Every time I think about Jesus",every_time_i_think_about_jesus,"Small Church Music",SCM,6246,,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,,"African-American Spiritual","African-American Spiritual"
"Surely he died on Calvary","Calvary, Calvary, Calvary",every_time_i_think_about_jesus,"National Baptist Convention Hymnal",NBCH1919,d5,"Surely he died on Calvary",,,,,,,,English,,
Calvary,"Calvary, Calvary, Calvary",every_time_i_think_about_jesus,"Songs of Light: the Bruderhof Songbook",SLBS1977,346,Calvary,"Surely He died on Calvary",,,,"[Calvary, Calvary, Calvary]",calvary_spiritual,571317531575721,English,"Taken from <i>American Negro Songs and Spirituals</i> by John W. Work.","Traditional spiritual"
