displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forms vain without religion","Almighty maker God!",almighty_maker_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLII,"Forms vain without religion",,,,6.6.8.6,,,,English,,
"The shortnes of time, and frailty of man","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLIII,"The shortnes of time, and frailty of man",,,,,,,,English,,
"A thanksgiving hymn","Almighty Sov'reign of the skies",almighty_sovereign_of_the_skies,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIV,"A thanksgiving hymn",,,,8.8.8.8,,,,English,,
"Love to our enemies from the example of Christ","Aloud we sing the wond'rous grace",aloud_we_sing_the_wondrous_grace,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLII,"Love to our enemies from the example of Christ",,,,,,,,,,
"The Soldier of the Cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXXIII,"The Soldier of the Cross",,,,8.6.8.6,,,,English,,
"Faith's review and expectation","Amazing grace! (how sweet the sound)",amazing_grace_how_sweet_the_sound,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXII,"Faith's review and expectation",,,,8.6.8.6,,,,English,,
"Christian Self-denial","And must I part with all I have",and_must_i_part_with_all_i_have,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXVI,"Christian Self-denial",,,,,,,,English,,
"On opening a new place for worship","And will the great eternal God",and_will_the_great_eternal_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIII,"On opening a new place for worship",,,,8.8.8.8,,,,English,,
"The final sentence and misery of the wicked","And will the Judge descend?",and_will_the_judge_descend,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLXXIII,"The final sentence and misery of the wicked",,,,6.6.8.6,,,,English,,
"Our bodies the temple of the Holy Ghost","And will the offended God again",and_will_the_offended_god_again,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXXIX,"Our bodies the temple of the Holy Ghost",,,,8.8.8.8,,,,English,,
"Christ's Resurrection and Ascension","Angels, roll the rock away",angels_roll_the_rock_away,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXIX,"Christ's Resurrection and Ascension",,,,,,,,English,,
"Perplexity relieved","Anxious, I strove to find the way",anxious_i_strove_to_find_the_way,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXXVIII,"Perplexity relieved",,,,8.6.8.6,,,,English,,
"Look unto Jesus, and be found","As the serpent raised by Moses",as_the_serpent_raised_by_moses,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLIII,"Look unto Jesus, and be found",,,,,,,,English,,
"The aged Christian rejoicing in a view of Heaven","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXVIII,"The aged Christian rejoicing in a view of Heaven",,,,8.8.8.8,,,,English,,
"Thy kindom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLV,"Thy kindom come",,,,8.8.8.8,,,,English,,
"The evil Heart","Astonish'd and distress'd",astonished_and_distressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXIX,"The evil Heart",,,,6.6.8.6,,,,English,,
"Spring, or the return of the divine presence","At length the wish'd for spring is come",at_length_the_wished_for_spring_is_come,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXI,"Spring, or the return of the divine presence",,,,8.6.8.6,,,,English,,
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice",attend_my_ear_my_heart_rejoice,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCLXXIV,"The final sentence, and happiness of the righteous",,,,8.6.8.6,,,,English,,
"God's Name proclaimed","Attend, my soul, the voice divine",attend_my_soul_the_voice_divine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XII,"God's Name proclaimed",,,,,,,,English,,
"The heart new created","Attend, while God's exalted Son",attend_while_gods_exalted_son,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LX,"The heart new created",,,,8.6.8.6,,,,English,,
"The Loving-Kindness of the Redeemer","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,VIII,"The Loving-Kindness of the Redeemer",,,,8.8.8.8,,,,English,,
"Christ's birth, life, death, resurrection, ascension, and intercession","Awake, my soul, tune ev'ry string",awake_my_soul_tune_every_string,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXXV,"Christ's birth, life, death, resurrection, ascension, and intercession",,,,8.6.8.6,,,,English,,
"A Hymn for the Lord's day mroning","Awake, our drowsy souls",awake_our_drowsy_souls,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXII,"A Hymn for the Lord's day mroning",,,,,,,,English,,
"Trust and confidence; or, looking beyond present appearances","Away, my unbelieving fear",away_my_unbelieving_fear,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLXXVI,"Trust and confidence; or, looking beyond present appearances",,,,8.8.8.8,,,,English,,
"The Eternal God his People's Refuge and Support","Behold the great eternal God",behold_the_great_eternal_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XV,"The Eternal God his People's Refuge and Support",,,,,,,,English,,
"Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXVI,"Gravity and decency",,,,8.8.8.8,,,,English,,
"Waiting at the Pool","Beside the gospel pool",beside_the_gospel_pool_appointed_for_the,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCVIII,"Waiting at the Pool",,,,6.6.8.6,,,,English,,
"The beatitudes","Bless'd are the humble souls that see",blest_are_the_humble_souls_that_see,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCII,"The beatitudes",,,,8.8.8.8,,,,English,,
"A parting Hymn","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CL,"A parting Hymn",,,,6.6.8.6,,,,English,,
"A prayer for the opposers of experimental religion","Blest Lord, behold the guilty scorn",blest_lord_behold_the_guilty_scorn,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLIV,"A prayer for the opposers of experimental religion",,,,8.8.8.8,,,,English,,
"An evening hymn","Blest Lord, when darkness veils the skies",blest_lord_when_darkness_veils_the_skies,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXVIII,"An evening hymn",,,,8.8.8.8,,,,English,,
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd",blest_martha_love_and_joy_expressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCIV,"Chrstians endangered by the cares of the world",,,,8.8.8.8,,,,English,,
"A prayer for the restoration of the divine presence","Blest Saviour, by thy pow'rful word",blest_savior_by_thy_powerful_word,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CLIX,"A prayer for the restoration of the divine presence",,,,8.6.8.6,,,,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXVII,"The Jubilee",,,,,,,,English,,
"Benefit of afflictions","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXVIII,"Benefit of afflictions",,,,8.6.8.6,,,,English,,
"A Welcome to Christian friends","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLIX,"A Welcome to Christian friends",,,,8.8.8.8,,,,English,,
"Contentment and patience from the example of Christ","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXVII,"Contentment and patience from the example of Christ",,,,,,,,English,,
"The humble sinner trusting in Christ","Cheer up, my soul, there is a mercy seat",cheer_up_my_soul_there_is_a_mercy_seat,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXXIV,"The humble sinner trusting in Christ",,,,,,,,English,,
"Rejoice in hope","Children of the heav'nly king",children_of_the_heavenly_king_as_we_jour,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXIV,"Rejoice in hope",,,,,,,,English,,
"The leadings of the spirit","Come, gracious spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CV,"The leadings of the spirit",,,,8.8.8.8,,,,English,,
