displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What poor, despised company","What poor, despised company",what_poor_despised_company,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,229,,,Anonymous,"T. W. Carter","8.6.8.6 D",IRWINTON,resignation_southern_harmony,13532351653135132113,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,711,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXXV,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXIX,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLXXXII,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S43,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b110,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S183,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S314,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,A29,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXIX,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Collection of Hymns for the use of Christians",CoH41810,M.XLIV,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S33,,,,,,,,,,,
"What poor, despised company","What poor, despised company",what_poor_despised_company,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S33,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B110,,,,,8.6.8.6,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B104,,,,,,,,,English,,
"What poor despisèd company","What poor despisèd company",what_poor_despised_company,"The Harp. 2nd ed.",H21860,a1112,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Plymouth Collection",PC1863,a711,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns of the ""Jubilee Harp""",HoJH1868,a628,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Baptist Hymn Book",BHB1847,aB104,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S99,,,,,,"NARROW WAY",twentyfourth_chapin,51232165512345542321,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,6,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,17,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,33,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,45,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,45,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,47,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,47,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,51a,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,67,,,,,,,,,English,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,68,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,d78,,,,,,,,,English,,
