displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",,1331
"In the Garden","I come to the garden alone","In the Garden","And he walks with me and he talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles",Irregular,,260
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1421
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,316
"Trust and Obey","When we walk with the Lord ","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis",Irregular,,441
"Brethren, We Have Met to Worship","Brethren, we have met to worship ","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins","8.7.8.7 D",,248
"Depth of Mercy","Depth of mercy! can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"The Solid Rock","My hope is built on nothing less ","The Solid Rock","On Christ, the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1086
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks",Irregular,,975
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn","Blessed Redeemer","Blessed Redeemer!  Precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,English,"Avis B. Christiansen","9.9.9.9 with refrain",,58
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain","Refrain, Anonymous",1462
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,254
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,149
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. Slade",Irregular,,218
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman",Irregular,,798
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel","9.8.9.8 with refrain",,68
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2901
"Children of the Heavenly Father","Children of the heavenly Father ","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell-Berg; Ernst. W. Olson",8.8.8.8,,98
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,345
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"We Stand United in the Truth","We stand united in the truth ","We Stand United in the Truth",,we_stand_united_in_the_truth,English,"Philip M. Young",8.6.8.6,,1
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming ","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",Irregular,,101
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",Irregular,,478
"Lord, Here Am I","Master, Thou callest, I gladly obey","Lord, Here Am I","Master, Thou callest, and this I reply",master_thou_callest_i_gladly_obey,English,"Fanny J. Crosby","10.10.10.10 with refrain",,4
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,425
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred H. Ackley",Irregular,,158
"Nothing but the Blood","What can wash away my sin? ","Nothing but the Blood","Oh!  Precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry",Irregular,,501
"Breathe on Me, Breath of God","Breathe on Me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,339
"Just a Closer Walk with Thee","I am weak but Thou art strong","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,English,,Irregular,,113
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","Lily of the valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry",Irregular,,394
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,184
"What If It Were Today","Jesus is coming to earth again","What If It Were Today","Glroy, glory!  Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Leila Naylor Morris",Irregular,,97
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing ",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2203
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson",8.8.8.8,,132
"The Servant Song","We are trav'lers on a journey","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard","8.7.8.7 D",,51
