hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CHoF1944,182,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CSR1908,57,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CGHC1909,55,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Christian Hymns: number two","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CH1948,4,"No, Not One",,"Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CMNS1899,122,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Christian Praise","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CP1964,264,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","George C. Hugg",,EVANGELINE,harper_memorial_hugg,332117616533232,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","No, not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CSSH1902,352,"No, not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Church Gospel Songs and Hymns","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CGSH1978,152,"No, Not One",,"Johnston Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Church Hymnal","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CH1951,365,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus knows all about our struggles","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,MBCH1953,410,,"Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"NO, NOT ONE!",harper_memorial_hugg,332117616533232,English,,
"Conquest Hymns: New and Old for all Services","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CHN1902,121,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CIEN1900,100,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CHK1914,206,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Crowning Day No. 5","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,CD51902,61,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Ingen lik Jesus","Ingen lik Jesus i lust och smärta",ingen_lik_jesus_i_lust_och_smrta,DUSS1914,49,"Ingen lik Jesus","Jesus känner vår strid","J. Oatman, Jr.","Geo. C. Hugg",,"[Ingen lik Jesus i lust och smärta]",harper_memorial_hugg,332117616533232,Swedish,,
"Devotion and Praise","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,DV1937,131,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Devotional Songs","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,DS1903,20,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,D1913,329,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","Keiner mehr!","Jesus allein ist der Freund der Seelen",jesus_allein_ist_der_freund_der_seelen,DKP21900,80,"Keiner mehr!","Er nur heilt alle Schuld und Sünden","J. O. Jr.; E. C. Magaret","Geo. C. Hugg",,"[Jesus allein ist der Freund der Seelen]",harper_memorial_hugg,332117616533232,German,,
"Dortch's Gospel Voices: no. 3 : the best of all","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GV31902,450,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,EPCP1909,218,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Evangel Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,EvaS1931,53,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Ingen Ven som Jesus","Findes en ven, lig den milde Jesus?",findes_en_ven_lig_den_milde_jesus,EHUS1906,113,"Ingen Ven som Jesus","Jesus kjænder vor kamp of møie","Johnson Oatman, Jr.","Geo. B. Hugg",,"[Findes en ven, lig den milde Jesus?]",harper_memorial_hugg,332117616533232,Norwegian,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,EEHS1903,12,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,EP1901,149,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Fairer than Day (Enlarged Edition)","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,FD1903,47,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Familiar Songs of the Gospel No. 1","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,FSG11906,49,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Favorite Hymns of Praise","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,FHOP,224,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,FH1913,54,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Full Gospel Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,FGS1941,123,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GoD1940,158,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glad Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GS1922a,89,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glad Tidings in Song","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GTS1921,140,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GF1951,40,"No, Not One!","Jesus knows all abour our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","No, Not One","There’s not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GP1904,143,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There’s not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glorious Theme","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GT1927,105,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glory Songs","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GS1916,149,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Glory Songs","No, not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GS1911,209,"No, not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GGN11914,123,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GHSC1918,243,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gospel Song-Gems No.1","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GS11901,144,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gospel Songs No. 2","No, No One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,FGS21902,258,"No, No One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GSUC1906,98,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gospel Tent Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GTS1903,41,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Great Gospel Songs","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GGS1929,98,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Great Hymns of the Faith","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GHF1968,445,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Great Revival Hymns","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GRH1911,117,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Great Revival Hymns No. 2","No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GRH21913,225,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Great Songs of the Church","There's Not a Friend Like the Lowly Jesus","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GSoC1921,337,"There's Not a Friend Like the Lowly Jesus","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Great Tabernacle Hymns","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,GTH1916,257,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Gute Botschaft","Jesus kennt unsre Sorg' und Sünde","Ist auch ein Freund wie der liebe Heiland?",ist_auch_ein_freund_wie_der_liebe_heilan,GB1911,182,,"Jesus kennt unsre Sorg' und Sünde","Johnston Oatman, Jr.; W. C. Laube","Geo. C. Hugg",,"[Ist auch ein Freund wie der liebe Heiland?]",harper_memorial_hugg,332117616533232,German,,
"Hallowed Hymns, New and Old","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HHNO1908,56,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HHNO1911,56,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Hallowed Hymns: New and Old","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HH1909,56,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Heaven's Echo: or songs of the Golden Land","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HE1895,80,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HS1900,12,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Der treue freund","Es gibt keinen freund wie der treue Jesus",es_gibt_keinen_freund_wie_der_treue_jesu,HLSG1905,135,"Der treue freund","Jesus kennt unsre not und sünde","F. W. Berlemann","Geo. C. Hugg",,"[Es gibt keinen freund wie der treue Jesus]",harper_memorial_hugg,332117616533232,German,,
"Herald of Praise","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,HoP1917,Y34,"No, not one","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Himnario Adventista del Séptimo Día","Como Jesús no hay otra amigo","Como Jesús no hay otro amigo",como_jesus_no_hay_otro_amigo,HA2010,111,"Como Jesús no hay otra amigo","Nuestra luchas conoce todas","Johnson Oatman (1856-1922); Anónimo","George C. Hugg (1848-1907)",,"NO, NOT ONE",harper_memorial_hugg,332117616533232,Spanish,,
"Himnario Adventista: para uso en el culto divino","Como Jesús no hay otro amigo","Como Jesús no hay otro amigo",como_jesus_no_hay_otro_amigo,HACD1962,127,"Como Jesús no hay otro amigo","Nuestras luchas conoce todas","J. Oatman","G. C. Hugg",,"[Como Jesús no hay otro amigo]",harper_memorial_hugg,332117616533232,Spanish,Tr.,
"Himnario Bautista","No Hay Cual Jesús","No hay cual Jesús otro fiel amigo",no_hay_cual_jesus_otro_fiel,HB1978,451,"No Hay Cual Jesús","Conoce todas nuestras luchas","Johnson Oatman","George C. Hugg",,"HARPER MEMORIAL",harper_memorial_hugg,332117616533232,Spanish,"Es traducción",
