hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's Pocket Companion","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CPC1826,d64,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Strength of CHRIST""S Love, and the Soul's Jealosy of her own","Who is this fair One in Distress",who_is_this_fair_one_in_distress,CD1791,CCCXXXII,"The Strength of CHRIST""S Love, and the Soul's Jealosy of her own",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CRSH1803,430,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,CHBS1857,797,,,,,,,,,,,
"The Cyber Hymnal","Who Is This Fair One in Distress?","Who is this fair one in distress",who_is_this_fair_one_in_distress,CYBER,7514,"Who Is This Fair One in Distress?",,"Isaac Watts",,8.8.8.8,SHOEL,shoel_shoel_13351,133355145654355,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II</cite> number 90","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,DHNC1805,30,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,ESHS1877,d663,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,HS141871,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Who is this fair One in distress","Who is this fair One in distress",who_is_this_fair_one_in_distress,HSAC1993,68A,,,,,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Who is this fair One in distress","Who is this fair One in distress",who_is_this_fair_one_in_distress,NHSC1915,68a,,,,,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,English,,
"The Psalms and Hymns of Dr. Watts","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,PHDW1835,570,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Who is this fair One in Distress","Who is this fair One in Distress",who_is_this_fair_one_in_distress,PDIL1766,I.LXXVIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,PHS1834,A78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,RMPH1828,II.82,,,"Isaac Watts, 1674-1748",,,,,,,,
