tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Do you give the Lord your best?]","Do You Give the Lord Your Best","Do you give the Lord your best?",do_you_give_the_lord_your_best,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,141,"Do You Give the Lord Your Best",,"May Dixon Thacker","Mrs. Geo. A. Fisher",,do_you_give_the_lord_your_best_fisher,,English,,
"[Do you hear the Savior's voice so sweetly calling]","Come To-day","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,44,"Come To-day","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"[Do you know the world is dying]","A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,136,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,do_you_know_the_world_is_dying_excell,123343263215712,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,188,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Encamped along the hills of light]","Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,130,"Faith is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"[Failing in strength when opprest by my foes]","Somebody Knows","Failing in strength when opprest by my foes",failing_in_strength_when_oppressed_by_my,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,75,"Somebody Knows","Somebody knows","Alfred H. Ackley","B. D. Ackley",,failing_in_strength_when_oppres_ackley,535176514352346,English,,
"[Fling out the banner! let it float]","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,233,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,waltham_calkin,132334344517665,English,,
"[From ev'ry stormy wind that blows]","From Every Stormy Wind that Blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,181,"From Every Stormy Wind that Blows",,"Hugh Stowell","Thomas Hastings",,retreat_hastings,345554366571222,English,,
"[From God and His precepts]","Drifting Away","From God and His precepts",from_god_and_his_precepts,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,64,"Drifting Away","Drifting away","E. A. Barnes","E. O. Excell",,from_god_and_his_precepts_excell,53432155123534321551,English,,
"[From Greenland's icy mountains]","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,219,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[From over hill and plain]","Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,24,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"[Gather we here to praise the Lord]","Gather We Here","Gather we here to praise the Lord",gather_we_here_to_praise_the_lord,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,163,"Gather We Here","Sing the beautiful song","John R. Clements","Chas. H. Gabriel",,gather_we_here_to_praise_gabriel,55553666317653434444,English,,
"[Give of your best to the Master]","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,72,"Give of Your Best to the Master",,"H. B. G.","Mrs. Charles Barnard",,barnard_claribel,333432555123432,English,,
"[Glad is the song that the reapers sing]","Harvest-Time is Here","Glad is the song that the reapers sing",glad_is_the_song_that_the_reapers_sing,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,167,"Harvest-Time is Here","Far and wide, in its waving pride","C. H. G.","Chas. H. Gabriel",,glad_is_the_song_that_the_gabriel,56712355565317677,English,,
"[Glorious things of thee are spoken]","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,171,"Glorious Things of Thee Are Spoken",,"John Newton","F. J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
"[God calling yet! shall I not hear?] (Excell)","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,12,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"[God is calling the prodigal, come without delay]","Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,98,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"[Gone from my heart the world with all its charm]","I Love Him","Gone from my heart the world with all its charm",gone_from_my_heart_the_world_and_all_its,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,111,"I Love Him","I love Him",,"S. C. Foster",,gone_from_my_heart_foster,1345556U1D7651345,English,"London Hymn Book",
"[Guide me, O Thou great Jehovah]","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,184,"Guide Me",,"W. Williams","Thomas Hastings",,zion_hastings,555315651122171,English,,
"[Hark to the music resounding]","Reapers Are Needed","Hark to the music resounding",hark_to_the_music_resounding,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,124,"Reapers Are Needed","Hark! hark! comes the song","Lizzie DeArmond","Samuel W. Beazley",,hark_to_the_music_resounding_beazley,567123555671235,English,,
"[He leadeth me: O blessed tho't]","He Leadeth Me","He leadeth me: O blessed tho't",he_leadeth_me_o_blessed_thought,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,109,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[He promised me, tho' blind and halt and lame]","He Promised Me","He promised me, tho' blind and halt and lame",he_promised_me_though_blind_and_halt_and,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,43,"He Promised Me","He promised me","John Crombie White","Chas. H. Gabriel",,he_promised_me_though_blind_and_gabriel,5U333343312D5U222232,English,,
"[He will not forsake you]","He Will Not Forsake You","He will not forsake you",he_will_not_forsake_you_whose_glories,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,96,"He Will Not Forsake You","Trust Him, trust Him","E. E. Hewitt","Chas. H. Gabriel",,he_will_not_forsake_you_gabriel,33212555617653321255,English,,
"[Hear the tramp, tramp, tramp]","The Sunday School Brigade","Hear the tramp, tramp, tramp of the Sunday School Brigade",hear_the_tramp_tramp_tramp_of_the_sunday,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,146,"The Sunday School Brigade","Marching on, on, on, on to glory","James Rowe","Chas. H. Gabriel",,hear_the_tramp_tramp_tramp_gabriel,34545345451316722671,English,,
"[Hear us, heav'nly Father]","Hear Our Prayer","Hear us, heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,155,"Hear Our Prayer","Hear our prayer!",Anon.,"John Adcock",,hear_us_heavenly_father_adcock,53211752171532117526,English,,
"[Holy Ghost, with light divine]","Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,187,"Holy Ghost, with Love Divine",,"A. Reed",Gottschalk,,mercy_gottschalk,5651332111171,English,,
"[Holy, holy, holy, Lord God Almighty!]","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,177,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Holy Spirit, faithful Guide]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,226,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,guide_wells,5511321233517,English,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,221,"How Firm a Foundation",,"George Keith",Unknown,,adeste_fideles_wade,115125532343211,English,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,222,"How Firm a Foundation",,"George Keith","Anne Steele",,foundation_american,56161511313556161511,English,,
"[How sweet is the love of my Savior!]","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,31,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"[I am a stranger here, within a foreign land]","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,22,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"[I am coming to the cross] (Fischer)","I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,121,"I am Trusting, Lord, in Thee","I am trusting, Lord, in thee","Wm. McDonald","W. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,9,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am thinking today of that beautiful land]","Will there be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,21,"Will there be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,127,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I do not fully comprehend]","That’s Enough for Me","I do not fully comprehend",i_do_not_fully_comprehend,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,37,"That’s Enough for Me","So blind was I, but now I see","W. C. Martin","Chas. H. Gabriel",,i_do_not_fully_comprehend_gabriel,556744774667655,English,,
"[I dreamed that I stood at the portal of heav'n]","Alone at the Beautiful Gate","I dreamed that I stood at the portal of heav'n",i_dreamed_that_i_stood_at_the_portal_of_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,169,"Alone at the Beautiful Gate","Alone! Alone! Alone at the Beautiful Gate!","Jessie Brown Pounds","Fred. H. Byshe",,i_dreamed_that_i_stood_at_the_po_byshe,,English,,
"[I have a Savior, He's pleading in glory]","I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,56,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I have found the place where I safe can rest]","Perfectly Safe in His Hands","I have found the place where I safe can rest",i_have_found_the_place_where_i_safe_can_,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,86,"Perfectly Safe in His Hands","I am perfectly safe in His hands","Ernest G. W. Wesley","I. Allan Sankey",,i_have_found_the_place_where_i_sankey,,English,,
"[I hear the Savior say, Thy strength]","Jesus Paid it All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,201,"Jesus Paid it All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear Thy welcome voice]","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,123,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I know my heav'nly Father knows]","My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,84,"My Father Knows","He know, He knows","S. M. I. Henry","E. O. Excell",,i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
