displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy way is in the sea","Thy way is in the sea",,,thy_way_is_in_the_sea,,Fawcett,6.6.8.6,,22
"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!","Hear my Cry, O God, and Save Me!",,hear_my_cry_o_god_and_save_me,,"Michael Morgan","8.8.7.7 D",,4
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"Let's sing to the Lord, yes, sing God a new song","Let's sing to the Lord, yes, sing God a new song",,,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",11.11.11.10,"Brazilian folk song",22
"A Morning Hymn","Behold, the shade of night is now receding","A Morning Hymn",,behold_the_shade_of_night_is_now_recedin,English,"Rev. Ray Palmer (1808-1887); Gregory (540-604)",,,13
"Hath God forgotten to be kind","I cried to God, I cried, he heard",,"Hath God forgotten to be kind",i_cried_to_god_i_cried_he_heard,English,,8.8.8.8,,9
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",,,lord_you_sometimes_speak_in_wonders,English,"Christopher Martin Idle (b. 1938)",8.7.8.7,,6
"To God I cry'd, who to my Help","To God I cry'd, who to my Help",,,to_god_i_cried_who_to_my_help,English,,,,5
"Doubts Overcome by Faith","To God for help will I repair","Doubts Overcome by Faith",,to_god_for_help_will_i_repair,English,,8.8.8.8,,5
"Psalm 77: Unto the Lord I with my voice","Unto the Lord I with my voice","Psalm 77: Unto the Lord I with my voice",,unto_the_lord_i_with_my_voice,English,,8.6.8.6,,4
"I cried unto God with my voice","I cried unto God with my voice",,,i_cried_unto_god_with_my_voice_chant,English,,,,3
"I Cried Out to God to Help Me","I cried out to God to help me","I Cried Out to God to Help Me",,i_cried_out_to_god_to_help_me,English,"Helen Otte","8.8.7.7 D",,2
"In My Grievous Tribulation","In my grievous tribulation","In My Grievous Tribulation",,in_my_grievous_tribulation,English,"William Kuipers","8.8.7.7 D",,2
"A Psalm of Asaph","I with my voice to God did cry","A Psalm of Asaph",,i_with_my_voice_to_god_did_cry,English,,,,2
"I cried aloud, aloud to God","I cried aloud, aloud to God",,,i_cried_aloud_aloud_to_god,English,,,"<I>The Revised English Bible</i>",2
"Voce mea","I with my voice to God do crie","Voce mea",,i_with_my_voice_to_god_do_cry,English,"J. H.",,,2
"I Cried Aloud to God for Help","I cried aloud to God for help","I Cried Aloud to God for Help",,i_cried_aloud_to_god_for_help,English,,"8.6.8.6 D","OPC/URCNA 2016",2
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,,Watts,8.6.8.6,,1218
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,,,Irregular,,811
"Praise the Lord! You heavens, adore him","Praise the Lord! You heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","Foundling Hospital Hymns, c. 1796",752
"Evening Twilight","I love to steal awhile away","Evening Twilight",,i_love_to_steal_awhile_away,,"Miss Phoebe Hinsdale Brown (1783-18631)",,,631
"Come, gracious Spirit, heavenly dove","Come, gracious Spirit, heavenly dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,602
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,English,"William Williams",,,397
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Long have I sat beneath the sound","Long have I sat beneath the sound",,,long_have_i_sat_beneath_the_sound,English,"Isaac Watts",8.6.8.6,,162
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",137
"Who is a pardoning God like thee","Great God of wonders, all thy ways",,"Who is a pardoning God like thee",great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1723-1761",8.8.8.8.8.8,,107
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,96
"God is a name my soul adores","God is a name my soul adores",,,god_is_a_name_my_soul_adores,English,"Isaac Watts, 1674-1748",8.8.8.8,,82
"O Thou Whose Power","O Thou whose power o’er moving worlds presides","O Thou Whose Power",,o_thou_whose_power_oer_moving_worlds_pre,English,"Samuel Johnson (1709-1784); Anicius Manlius Severinus Boethius (475?-525)",10.10.10.10,,79
"His way is in the sea","Lord of the wide extensive main","His way is in the sea",,lord_of_the_wide_extended_main,English,,8.8.8.8,,51
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, 1646-1694","8.6.8.6 D",,40
"Why should this earth delight us so?","Why should this earth delight us so?",,,why_should_this_earth_delight_us_so,English,"Isaac Watts",8.6.8.6,,37
"New Songs of Celebration Render ","New songs of celebration render (Entonnons un nouveau cantique)","New Songs of Celebration Render ",,new_songs_of_celebration_render,English,"Erik Routley (1917-1972); Roger Chapal (1912-)","9.8.9.8 D",,32
